Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266666,Jesse,Melamed,CANYON CLLCTV FACTORY ENDURO TEAM,00:28:40.0,,,,
Men Elite - Enduro,2,266672,Rhys,Verner,FORBIDDEN SYNTHESIS TEAM,00:28:45.4,,,,
Men Elite - Enduro,3,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,00:28:46.3,,,,
Men Elite - Enduro,4,265590,Dimitri,Tordo,CANYON CLLCTV FACTORY ENDURO TEAM,00:28:53.8,,,,
Men Elite - Enduro,5,45367,Charles,Murray,SPECIALIZED ENDURO TEAM,00:29:01.4,,,,
Men Elite - Enduro,6,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,00:29:04.8,,,,
Men Elite - Enduro,7,266705,Tommaso,Francardo,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:29:05.5,,,,
Men Elite - Enduro,8,266664,Richard,Rude jr,YETI / FOX FACTORY RACE TEAM,00:29:05.7,,,,
Men Elite - Enduro,9,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,00:29:06.8,,,,
Men Elite - Enduro,10,266669,Youn,Deniaud,GIANT FACTORY OFF-ROAD TEAM - EDR,00:29:12.0,,,,
Men Elite - Enduro,11,266667,Jack,Moir,YT MOB,00:29:13.1,,,,
Men Elite - Enduro,12,266668,Martin,Maes,ORBEA FOX ENDURO TEAM,00:29:23.6,,,,
Men Elite - Enduro,13,266696,Mirco,Vendemmia,WERIDE FULGUR FACTORY TEAM,00:29:25.2,,,,
Men Elite - Enduro,14,266687,Jack,Menzies,POLYGON FACTORY RACING,00:29:27.7,,,,
Men Elite - Enduro,15,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,00:29:28.7,,,,
Men Elite - Enduro,16,266686,Alex,Storr,FORBIDDEN SYNTHESIS TEAM,00:29:29.3,,,,
Men Elite - Enduro,17,266675,Zakarias Blom,Johansen,IBIS ENDURO TEAM,00:29:33.7,,,,
Men Elite - Enduro,18,264240,Irénée,Menjou,SUNN FRENCH CO BY ALPE D'HUEZ,00:29:34.5,,,,
Men Elite - Enduro,19,205116,Cole,Lucas,IBIS ENDURO TEAM,00:29:36.7,,,,
Men Elite - Enduro,20,265596,Raphaël,Giambi,GEN-S,00:29:36.7,,,,
Men Elite - Enduro,21,262476,José,Borges,CANYON CLLCTV FACTORY ENDURO TEAM,00:29:38.5,,,,
Men Elite - Enduro,22,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,00:29:39.1,,,,
Men Elite - Enduro,23,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,00:29:40.5,,,,
Men Elite - Enduro,24,264323,William,Brodie,,00:29:41.3,,,,
Men Elite - Enduro,25,266021,Daniel,Booker,NUKEPROOF SRAM FACTORY RACING,00:29:41.7,,,,
Men Elite - Enduro,26,266679,Nathan,Secondi,CUBE ACTION TEAM  ,00:29:42.3,,,,
Men Elite - Enduro,27,265592,Alexis,Icardo,CANYON CLLCTV DAINESE,00:29:42.7,,,,
Men Elite - Enduro,28,266693,Bailey,Christie,THEORY GLOBAL ENDURO TEAM,00:29:46.0,,,,
Men Elite - Enduro,29,197615,Jt,Fisher,YETI / FOX FACTORY RACE TEAM,00:29:50.3,,,,
Men Elite - Enduro,30,268215,Tarmo,RYYNÄNEN,,00:29:50.3,,,,
Men Elite - Enduro,31,268216,Oliwer,Kangas,,00:29:52.2,,,,
Men Elite - Enduro,32,265595,Glenn,Macarthur,,00:29:53.6,,,,
Men Elite - Enduro,33,266740,Remi,Gauvin,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:29:55.0,,,,
Men Elite - Enduro,34,197247,Matthew,Walker,PIVOT FACTORY RACING,00:29:56.5,,,,
Men Elite - Enduro,35,192963,Vojtěch,Bláha,,00:29:57.0,,,,
Men Elite - Enduro,36,266743,Elliott,Heap,NUKEPROOF SRAM FACTORY RACING,00:29:58.5,,,,
Men Elite - Enduro,37,266674,Elliot,Jamieson,,00:29:59.4,,,,
Men Elite - Enduro,38,266680,Sascha,Kim,,00:30:00.4,,,,
Men Elite - Enduro,39,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,00:30:00.9,,,,
Men Elite - Enduro,40,266707,Brady,Stone,POLYGON FACTORY RACING,00:30:05.0,,,,
Men Elite - Enduro,41,266698,Vid,PERŠAK,ORBEA FOX ENDURO TEAM,00:30:05.7,,,,
Men Elite - Enduro,42,268217,Vojtěch,KLOKOČKA,,00:30:08.7,,,,
Men Elite - Enduro,43,266678,Mckay,Vezina,GIANT FACTORY OFF-ROAD TEAM - EDR,00:30:09.0,,,,
Men Elite - Enduro,44,266683,Evan,Wall,DEVINCI GLOBAL RACING,00:30:09.4,,,,
Men Elite - Enduro,45,266671,Gregory,Callaghan,DEVINCI GLOBAL RACING,00:30:09.8,,,,
Men Elite - Enduro,46,266742,Emmett,Hancock,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:30:10.2,,,,
Men Elite - Enduro,47,266718,Seth,Sherlock,,00:30:13.3,,,,
Men Elite - Enduro,48,263464,Christian,Textor,YT MOB,00:30:14.3,,,,
Men Elite - Enduro,49,266681,Kelan,Grant,NUKEPROOF SRAM FACTORY RACING,00:30:17.8,,,,
Men Elite - Enduro,50,268218,Gilles,Franck,,00:30:18.2,,,,
Men Elite - Enduro,51,262384,Tristan,Botteram,,00:30:18.4,,,,
Men Elite - Enduro,52,89660,Mark,Scott,,00:30:19.4,,,,
Men Elite - Enduro,53,268219,Bart,De vocht,,00:30:21.1,,,,
Men Elite - Enduro,54,266697,Johnathan,Helly,,00:30:21.8,,,,
Men Elite - Enduro,55,266717,Alden,Pate,THE GRAVITY ACADEMY,00:30:23.9,,,,
Men Elite - Enduro,56,266710,William,Scheele,,00:30:24.8,,,,
Men Elite - Enduro,57,268220,Tim,Bratschi,,00:30:26.0,,,,
Men Elite - Enduro,58,268221,Gustav,Wildhaber,CUBE ACTION TEAM  ,00:30:26.0,,,,
Men Elite - Enduro,59,266714,Jake,Ebdon,,00:30:26.8,,,,
Men Elite - Enduro,60,268222,Innes,Graham,,00:30:27.5,,,,
Men Elite - Enduro,61,265593,Theo,Galy,SUNN FRENCH CO BY ALPE D'HUEZ,00:30:27.6,,,,
Men Elite - Enduro,62,268223,Matěj,CHARVÁT,,00:30:28.2,,,,
Men Elite - Enduro,63,265889,Alex,Iscla grandvallet,,00:30:29.4,,,,
Men Elite - Enduro,64,268224,Patrick,LÜTHI,,00:30:33.3,,,,
Men Elite - Enduro,65,265603,Simeon,Pleindoux,,00:30:38.8,,,,
Men Elite - Enduro,66,158601,Bradley,Harris,,00:30:39.2,,,,
Men Elite - Enduro,67,266684,Mathew,Stuttard,POLYGON FACTORY RACING,00:30:40.3,,,,
Men Elite - Enduro,68,267264,Denny,Lupato,,00:30:40.4,,,,
Men Elite - Enduro,69,268225,Manu,Warnet,,00:30:42.1,,,,
Men Elite - Enduro,70,268226,Přemek,Tejchman,,00:30:43.6,,,,
Men Elite - Enduro,71,266682,Cooper,Lowe,,00:30:43.8,,,,
Men Elite - Enduro,72,266688,Carter,Krasny,THEORY GLOBAL ENDURO TEAM,00:30:44.2,,,,
Men Elite - Enduro,73,263466,Max,Pfeil,RADON ENDURO TEAM,00:30:45.9,,,,
Men Elite - Enduro,74,267584,Adrian,Cuellar alonso,,00:30:46.9,,,,
Men Elite - Enduro,75,97522,Lief,Rodgers,,00:30:50.0,,,,
Men Elite - Enduro,76,268227,Tommaso,Acerbi,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:30:50.0,,,,
Men Elite - Enduro,77,268228,Calum,Mcbain,,00:30:50.2,,,,
Men Elite - Enduro,78,262395,Christopher,Gallagher,ORANGE FACTORY RACING,00:30:52.5,,,,
Men Elite - Enduro,79,265599,Robin,Perez,,00:30:53.4,,,,
Men Elite - Enduro,80,268229,Andreas,HÖGLUND,,00:30:53.6,,,,
Men Elite - Enduro,81,268230,Wei Tien,HO,,00:30:53.7,,,,
Men Elite - Enduro,82,266690,Harvey,Lee,,00:30:54.1,,,,
Men Elite - Enduro,83,268231,Jakub,PIVNIČKA,,00:30:55.6,,,,
Men Elite - Enduro,84,265617,Tom,Lesquir,,00:30:57.1,,,,
Men Elite - Enduro,85,263469,Konstantin,Leonhardt,,00:30:57.4,,,,
Men Elite - Enduro,86,265625,Martin,Morvan,,00:30:57.5,,,,
Men Elite - Enduro,87,265602,Tom,Binet,THEORY GLOBAL ENDURO TEAM,00:30:57.9,,,,
Men Elite - Enduro,88,265598,Lucas,Monetti,,00:30:58.1,,,,
Men Elite - Enduro,89,268232,Joseph,Connell,,00:31:00.1,,,,
Men Elite - Enduro,90,263473,Laurin,Voth,,00:31:03.4,,,,
Men Elite - Enduro,91,262217,Nils,Heiniger,ROSSIGNOL FACTORY TEAM,00:31:04.1,,,,
Men Elite - Enduro,92,266712,Lachlan,Blair,,00:31:04.5,,,,
Men Elite - Enduro,93,263470,Christian,LÖFFLER,,00:31:05.4,,,,
Men Elite - Enduro,94,265604,Thomas,Escudier,,00:31:05.4,,,,
Men Elite - Enduro,95,265608,Marin,Kaux,,00:31:05.6,,,,
Men Elite - Enduro,96,264380,Corey,Watson,NUKEPROOF SRAM FACTORY RACING,00:31:06.1,,,,
Men Elite - Enduro,97,268233,Baptiste,Gaillot,,00:31:06.4,,,,
Men Elite - Enduro,98,266720,Bow,Habermann,,00:31:09.0,,,,
Men Elite - Enduro,99,268234,Zachary,Rebitt,FORBIDDEN SYNTHESIS TEAM,00:31:09.1,,,,
Men Elite - Enduro,100,266702,Lee,Witzerman,,00:31:10.1,,,,
Men Elite - Enduro,101,268235,Jakub,ŘÍHA,,00:31:11.1,,,,
Men Elite - Enduro,102,208222,Daniel,Wolfe,POLYGON FACTORY RACING,00:31:11.3,,,,
Men Elite - Enduro,103,268236,Jonas,Bernet,,00:31:12.3,,,,
Men Elite - Enduro,104,268237,Nicola,Grotti,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:31:13.3,,,,
Men Elite - Enduro,105,268238,Lukasz,Szymczuk,,00:31:16.0,,,,
Men Elite - Enduro,106,268239,Francesco,Braconi,,00:31:17.9,,,,
Men Elite - Enduro,107,266721,Latham,Collett,,00:31:18.7,,,,
Men Elite - Enduro,108,268240,Geraud,Heine,,00:31:18.7,,,,
Men Elite - Enduro,109,266722,Oskar,Omdal,,00:31:18.7,,,,
Men Elite - Enduro,110,268241,Elliot,Smith,,00:31:20.8,,,,
Men Elite - Enduro,111,268242,Henry,Crease,,00:31:21.6,,,,
Men Elite - Enduro,112,268243,Peter,Mihalkovits,,00:31:21.7,,,,
Men Elite - Enduro,113,268244,Alessandro,Maghetti,WERIDE FULGUR FACTORY TEAM,00:31:23.1,,,,
Men Elite - Enduro,114,268245,Philip,Fagerberg,,00:31:23.9,,,,
Men Elite - Enduro,115,121862,Max,Beaupre,CANNONDALE ENDURO TEAM,00:31:24.0,,,,
Men Elite - Enduro,116,263467,Daniel,Renz,,00:31:24.7,,,,
Men Elite - Enduro,117,268246,Luca,Jenni,,00:31:25.0,,,,
Men Elite - Enduro,118,268247,Robin,Janser,GIANT SWISS ENDURO TEAM ,00:31:25.9,,,,
Men Elite - Enduro,119,266701,Guy,Johnston,,00:31:28.4,,,,
Men Elite - Enduro,120,268248,Gavin,Carroll,,00:31:30.7,,,,
Men Elite - Enduro,121,265891,David,BOSCH NUÑEZ,,00:31:31.7,,,,
Men Elite - Enduro,122,263463,Torben,Drach,RAAW // BC.BIKE GRAVITY TEAM,00:31:31.9,,,,
Men Elite - Enduro,123,266719,Joe,Millington,,00:31:32.8,,,,
Men Elite - Enduro,124,10024,Peter,Fuchs,,00:31:33.2,,,,
Men Elite - Enduro,125,268249,Igor,MÜLLER,,00:31:33.6,,,,
Men Elite - Enduro,126,268250,Eliott,Baud,,00:31:38.0,,,,
Men Elite - Enduro,127,266724,Jesse,Cseh,,00:31:38.2,,,,
Men Elite - Enduro,128,268251,Zack,Harrop,,00:31:40.1,,,,
Men Elite - Enduro,129,192682,Pau,Costa graell,,00:31:41.5,,,,
Men Elite - Enduro,130,268252,Thomas,Lapeyrie,,00:31:42.4,,,,
Men Elite - Enduro,131,263474,Jonathan,Heitmann,RAAW // BC.BIKE GRAVITY TEAM,00:31:43.6,,,,
Men Elite - Enduro,132,268253,Henrik,Jensen,,00:31:45.0,,,,
Men Elite - Enduro,133,265606,Enzo,Perez,TRIBE PYRENEES GRAVITY,00:31:45.5,,,,
Men Elite - Enduro,134,268254,Simone,Pelissero,,00:31:45.8,,,,
Men Elite - Enduro,135,268255,Davide,Dalpian,,00:31:46.7,,,,
Men Elite - Enduro,136,268256,Cameron,Beck,,00:31:47.9,,,,
Men Elite - Enduro,137,265609,Luca,Fourcade,TRIBE PYRENEES GRAVITY,00:31:51.8,,,,
Men Elite - Enduro,138,268257,Brendan,Conroy,,00:32:00.2,,,,
Men Elite - Enduro,139,31003,Cameron,Jackson,,00:32:02.5,,,,
Men Elite - Enduro,140,266735,Omer,Hutman,,00:32:02.7,,,,
Men Elite - Enduro,141,268258,Mads,Andersen,,00:32:03.4,,,,
Men Elite - Enduro,142,268259,Lars Henrik,BÜNGEN,GIANT SWISS ENDURO TEAM ,00:32:05.9,,,,
Men Elite - Enduro,143,268260,Erik Edvin,VÄÄNÄNEN,,00:32:06.9,,,,
Men Elite - Enduro,144,268261,Liam,Clement,,00:32:07.4,,,,
Men Elite - Enduro,145,266727,Jackson,Wicklund,THE GRAVITY ACADEMY,00:32:10.0,,,,
Men Elite - Enduro,146,268262,Pau,Olm burnat,,00:32:10.4,,,,
Men Elite - Enduro,147,265622,Jules,Auroux,,00:32:11.8,,,,
Men Elite - Enduro,148,47553,Thomas,Wilson,ORANGE FACTORY RACING,00:32:12.5,,,,
Men Elite - Enduro,149,268263,Lewis,Brown,,00:32:13.1,,,,
Men Elite - Enduro,150,266695,Thomas,Locke,,00:32:19.8,,,,
Men Elite - Enduro,151,263476,Moritz,Silberhorn,,00:32:20.6,,,,
Men Elite - Enduro,152,266734,David,Maggs,,00:32:21.5,,,,
Men Elite - Enduro,153,266729,Elad,Shpanof,,00:32:22.8,,,,
Men Elite - Enduro,154,43586,Colin,Westeinde,,00:32:30.0,,,,
Men Elite - Enduro,155,266733,Oliver,Jenkins jablonski,,00:32:31.8,,,,
Men Elite - Enduro,156,266736,Timmy,Fockenberger,,00:32:41.3,,,,
Men Elite - Enduro,157,263513,Leon,Weihing,,00:32:44.7,,,,
Men Elite - Enduro,158,268264,Clement,Malevez,,00:32:46.3,,,,
Men Elite - Enduro,159,268265,Matthew,Mitchko,THE GRAVITY ACADEMY,00:32:48.5,,,,
Men Elite - Enduro,160,124050,Owen,Davis,,00:32:50.1,,,,
Men Elite - Enduro,161,268266,David,Ivartnik,,00:32:51.8,,,,
Men Elite - Enduro,162,268267,Enzo,Joly,,00:32:57.2,,,,
Men Elite - Enduro,163,69836,Samuel,Schneider,,00:32:57.7,,,,
Men Elite - Enduro,164,268268,Lukas,Stromberger,,00:33:00.5,,,,
Men Elite - Enduro,165,268269,Jasper,Johnson,,00:33:12.5,,,,
Men Elite - Enduro,166,268270,Zdeněk,Fiedler,,00:33:12.9,,,,
Men Elite - Enduro,167,268271,Ethan,Hutchinson,,00:33:14.4,,,,
Men Elite - Enduro,168,264779,Antonin,Marsot,,00:33:16.6,,,,
Men Elite - Enduro,169,268272,Jonas,GÖWEIL,CUBE ACTION TEAM  ,00:33:24.5,,,,
Men Elite - Enduro,170,268273,勝山 Sheng Shan,江 CHIANG,,00:33:24.6,,,,
Men Elite - Enduro,171,266728,Duncan,Ledger,,00:33:33.7,,,,
Men Elite - Enduro,172,268274,Ville,Huikuri,,00:33:35.6,,,,
Men Elite - Enduro,173,268275,Olle,Johnsson,,00:33:39.5,,,,
Men Elite - Enduro,174,268276,Emilien,Joly,,00:35:28.6,,,,
Men Elite - Enduro,175,268277,Mathis,Gantner,,DNF,,,,
Men Elite - Enduro,175,266716,Matthew,Fairbrother,,00:36:04.5,,,,
Men Elite - Enduro,176,265629,Joseph,Cottier wemaere,,DNF,,,,
Men Elite - Enduro,177,194766,Carter,Lindblom,,DNF,,,,
Men Elite - Enduro,178,265610,Baptiste,Bachelet,,DNF,,,,
Men Elite - Enduro,179,265888,Mariano,Mari mari,,DNF,,,,
Men Elite - Enduro,180,268278,Ronan,White,,DNF,,,,
Men Elite - Enduro,181,268279,Chris,Hutchens,,DNF,,,,
Men Elite - Enduro,182,266691,Iago,Garay tamayo,CANNONDALE ENDURO TEAM,DNF,,,,
Men Elite - Enduro,183,265605,Guillaume,Larbeyou,COMMENCAL ENDURO PROJECT,DNF,,,,
Men Elite - Enduro,184,266670,Edward,Masters,PIVOT FACTORY RACING,DNF,,,,
Men Elite - Enduro,185,10663,Brandon,Fisher,,DNS,,,,
Men Elite - Enduro,186,268280,Nicolas,Walker,,DNS,,,,
Men Elite - Enduro,187,268281,Francescu,Camoin,SPECIALIZED ENDURO TEAM,DNS,,,,
Men Elite - Enduro,188,263492,Leopold,Barich,RADON ENDURO TEAM,DNS,,,,
Men Elite - Enduro,189,244090,Nikolas,Nestoroff,,DNS,,,,
Men Elite - Enduro,190,266676,Marco,Osborne,,DNS,,,,
Men Elite - Enduro,191,212545,Colton,Peterson,IBIS ENDURO TEAM,DNS,,,,
Men Elite - Enduro Electric,1,268292,Fabien,Barel,,00:31:51.2,,,,
Men Elite - Enduro Electric,2,263835,Antoine,Rogge,LAPIERRE ZIPP COLLECTIVE  ,00:32:00.6,,,,
Men Elite - Enduro Electric,3,265572,Florian,Nicolai,WERIDE FULGUR FACTORY TEAM,00:32:16.8,,,,
Men Elite - Enduro Electric,4,265576,Yannick,Pontal,SRAM FACTORY ENDURO RACING,00:32:18.0,,,,
Men Elite - Enduro Electric,5,265573,Mathieu,Ruffray,COMMENCAL ENDURO PROJECT,00:32:42.1,,,,
Men Elite - Enduro Electric,6,265575,Kevin,Marry,LAPIERRE ZIPP COLLECTIVE  ,00:32:43.3,,,,
Men Elite - Enduro Electric,7,263458,Joshua,Carlson,GIANT FACTORY OFF-ROAD TEAM - EDR,00:32:46.2,,,,
Men Elite - Enduro Electric,8,265574,Damien,Oton,OOLAB TEAM,00:32:47.4,,,,
Men Elite - Enduro Electric,9,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,00:32:51.8,,,,
Men Elite - Enduro Electric,10,268293,Alexandre,Fayolle,GASGAS MOTOREX RACING,00:32:53.4,,,,
Men Elite - Enduro Electric,11,268294,Emanuel,Pombo,MIRANDA FACTORY TEAM,00:32:53.7,,,,
Men Elite - Enduro Electric,12,268295,Andrea,Garibbo,HAIBIKE,00:32:55.8,,,,
Men Elite - Enduro Electric,13,266000,Tiago,Ladeira,MIRANDA FACTORY TEAM,00:32:56.1,,,,
Men Elite - Enduro Electric,14,268296,Alex,Marin,GASGAS SRAM RACING ,00:32:59.9,,,,
Men Elite - Enduro Electric,15,265594,Alexandre,Cure,CANYON CLLCTV DAINESE,00:33:03.5,,,,
Men Elite - Enduro Electric,16,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,00:33:03.8,,,,
Men Elite - Enduro Electric,17,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,00:33:11.3,,,,
Men Elite - Enduro Electric,18,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,00:33:12.3,,,,
Men Elite - Enduro Electric,19,268297,Robin,Wallner,IBIS ENDURO TEAM,00:33:18.2,,,,
Men Elite - Enduro Electric,20,268298,Leigh,Johnson,POLE FACTORY RACING,00:33:19.2,,,,
Men Elite - Enduro Electric,21,265579,Lucas,Frigout,,00:33:38.5,,,,
Men Elite - Enduro Electric,22,265577,Lévy,Batista,TRIBE PYRENEES GRAVITY,00:33:54.5,,,,
Men Elite - Enduro Electric,23,268299,Olivier,Giordanengo,,00:33:58.6,,,,
Men Elite - Enduro Electric,24,268300,Simon,Carlsson,GASGAS MOTOREX RACING,00:33:59.7,,,,
Men Elite - Enduro Electric,25,132881,Robert,Williams,HAIBIKE,00:34:05.0,,,,
Men Elite - Enduro Electric,26,265586,Kenny,Muller,,00:34:07.1,,,,
Men Elite - Enduro Electric,27,265578,Diego,Giordanengo,,00:34:10.7,,,,
Men Elite - Enduro Electric,28,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,00:34:25.5,,,,
Men Elite - Enduro Electric,29,268301,Michal,Prokop,,00:34:31.9,,,,
Men Elite - Enduro Electric,30,268302,Théo,Ruhlmann,,00:34:34.6,,,,
Men Elite - Enduro Electric,31,268303,Onni,Rainio,,00:34:35.3,,,,
Men Elite - Enduro Electric,32,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,00:34:45.6,,,,
Men Elite - Enduro Electric,33,268304,Quim,Fargas gonzalez,WERIDE FULGUR FACTORY TEAM,00:35:04.1,,,,
Men Elite - Enduro Electric,34,255246,James,Shirley,,00:35:50.9,,,,
Men Elite - Enduro Electric,35,268305,André,Fernandes,MIRANDA FACTORY TEAM,00:36:10.4,,,,
Men Elite - Enduro Electric,36,268306,Marco,Melandri,WERIDE FULGUR FACTORY TEAM,00:37:32.8,,,,
Men Elite - Enduro Electric,36,268307,Johannes,Fischbach,GASGAS SRAM RACING ,DNF,,,,
Men Elite - Enduro Electric,37,268308,Milan,MYŠÍK,,DNS,,,,
Men Elite - Enduro Electric,38,268309,Samuel,Shucksmith,,DNS,,,,
Women Elite - Enduro,1,265701,Morgane,Charre,PIVOT FACTORY RACING,00:32:22.3,,,,
Women Elite - Enduro,2,266749,Gloria,Scarsi,CANYON CLLCTV DAINESE,00:32:35.9,,,,
Women Elite - Enduro,3,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,00:32:39.0,,,,
Women Elite - Enduro,4,263538,Raphaela,Richter,IBIS ENDURO TEAM,00:32:49.2,,,,
Women Elite - Enduro,5,265702,Mélanie,Pugin,WERIDE FULGUR FACTORY TEAM,00:33:03.6,,,,
Women Elite - Enduro,6,266750,Rae,Morrison,LIV RACING ENDURO,00:33:27.8,,,,
Women Elite - Enduro,7,266744,Rebecca,Baraona,YETI / FOX FACTORY RACE TEAM,00:33:34.9,,,,
Women Elite - Enduro,8,266206,Noga,Korem,,00:33:40.3,,,,
Women Elite - Enduro,9,264393,Harriet,Harnden,TREK FACTORY RACING GRAVITY,00:33:45.2,,,,
Women Elite - Enduro,10,266751,Chloe,Taylor,,00:33:52.0,,,,
Women Elite - Enduro,11,266754,Andreane,Lanthier nadeau,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:34:15.2,,,,
Women Elite - Enduro,12,264395,Jessica,Stone,,00:34:22.7,,,,
Women Elite - Enduro,13,75223,Amy,Morrison,,00:34:27.3,,,,
Women Elite - Enduro,14,264049,Julie,Duvert,THEORY GLOBAL ENDURO TEAM,00:34:29.7,,,,
Women Elite - Enduro,15,265705,Charlotte,Rey,,00:34:30.5,,,,
Women Elite - Enduro,16,266758,Emmy,Lan,,00:34:42.1,,,,
Women Elite - Enduro,17,266755,Polly,Henderson,,00:34:43.0,,,,
Women Elite - Enduro,18,263539,Helen,Weber,RAAW // BC.BIKE GRAVITY TEAM,00:34:47.7,,,,
Women Elite - Enduro,19,262428,Becky,Cook,ORANGE FACTORY RACING,00:34:51.1,,,,
Women Elite - Enduro,20,268282,Nadine,Ellecosta,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:34:52.5,,,,
Women Elite - Enduro,21,265703,Lily,Planquart,,00:34:58.1,,,,
Women Elite - Enduro,22,146995,Kathryn,Lawrence,YETI / FOX FACTORY RACE TEAM,00:35:03.6,,,,
Women Elite - Enduro,23,266752,George,Swift,,00:35:08.3,,,,
Women Elite - Enduro,24,268283,Estelle,Charles,SPECIALIZED ENDURO TEAM,00:35:12.6,,,,
Women Elite - Enduro,25,194886,Miranda,Miller,,00:35:12.9,,,,
Women Elite - Enduro,26,263636,Barbora,Vojta,,00:35:15.3,,,,
Women Elite - Enduro,27,262456,Zoe,Cuthbert,,00:35:19.5,,,,
Women Elite - Enduro,28,266746,Leanna,Curtis,,00:35:34.7,,,,
Women Elite - Enduro,29,263826,Hanna,Steinthaler,CUBE ACTION TEAM  ,00:35:37.5,,,,
Women Elite - Enduro,30,266756,Elly,Hoskin,,00:35:41.6,,,,
Women Elite - Enduro,31,266759,Sophie,Riva,SUNN FRENCH CO BY ALPE D'HUEZ,00:35:56.2,,,,
Women Elite - Enduro,32,268284,Claire,Chabbert,,00:36:06.8,,,,
Women Elite - Enduro,33,266763,Lily,Boucher,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:36:20.4,,,,
Women Elite - Enduro,34,268285,Louise Margareta,Paulin,IBIS ENDURO TEAM,00:36:26.8,,,,
Women Elite - Enduro,35,268286,Štěpánka Fejola,NESTLEROVÁ,,00:36:28.3,,,,
Women Elite - Enduro,36,266762,Chloe,Mckenzie,THE GRAVITY ACADEMY,00:36:36.6,,,,
Women Elite - Enduro,37,268287,Sidonie,Jolidon,,00:36:50.3,,,,
Women Elite - Enduro,38,217315,Ainsley,Haggart,,00:36:56.5,,,,
Women Elite - Enduro,39,268288,Filippa,Ring,,00:36:59.0,,,,
Women Elite - Enduro,40,266765,Louise,Kelly,,00:37:35.2,,,,
Women Elite - Enduro,41,265706,Justine,Henry,TRIBE PYRENEES GRAVITY,00:38:37.5,,,,
Women Elite - Enduro,42,268289,Hannah,Mullin,,00:39:09.7,,,,
Women Elite - Enduro,43,266766,Lucy,Hill,,00:40:43.6,,,,
Women Elite - Enduro,43,263540,Veronika,Sepp,,DNF,,,,
Women Elite - Enduro,44,268290,Katarzyna,Burek,,DNF,,,,
Women Elite - Enduro,45,266747,Katy,Winton,GT-CONTINENTAL FACTORY RACING,DNF,,,,
Women Elite - Enduro,46,268291,Anja,Hovorka,,DNS,,,,
Women Elite - Enduro,47,265704,Morgane,Jonnier,ROSSIGNOL FACTORY TEAM,DNS,,,,
Women Elite - Enduro Electric,1,265587,Laura,Charles,MIRANDA FACTORY TEAM,00:37:02.5,,,,
Women Elite - Enduro Electric,2,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,00:37:06.3,,,,
Women Elite - Enduro Electric,3,268310,Tracy,Moseley,,00:37:21.3,,,,
Women Elite - Enduro Electric,4,268311,Ines,Thoma,,00:38:05.8,,,,
Women Elite - Enduro Electric,5,263397,Sofia,Wiedenroth,,00:39:20.8,,,,
Women Elite - Enduro Electric,6,268312,Alia,Marcellini,HAIBIKE,00:41:02.5,,,,
Women Elite - Enduro Electric,7,263396,Anna,Spielmann,HAIBIKE,00:41:32.1,,,,
