Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Circuit Race,2007-06-17,Category 4/5,23,25,,
Mt Tabor Series,2007-06-20,Category 4/5,42,53,,
Woodland Road Race,2007-08-19,Category 4/5,21,41,,
Banana Belt Road Race Series,2008-03-9,Category 4,47,47,,
Kings Valley Road Race,2008-04-12,Category 4/5,73,75,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,57,65,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,18,18,,
Eugene Roubaix,2009-04-18,Men 4/5,47,64,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,62,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,62,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,59,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,62,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,41,56,,
Mt. Tabor Series #3,2009-06-24,Cat 4,57,57,,
