Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,DNF,46,,
Vandervorts Corner,2011-04-10,Men Cat5   ,11,47,457.60869565217,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,20,49,477.09215277778,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,11,46,437.7444130014,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),9,28,446.56634615385,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,18,32,409.85353664255,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,16,61,361.41796771509,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),5,41,279.60824619048,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),6,26,301.59559133047,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,12,26,406.19667260261,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),66,85,404.37547990549,
Ohio State Road Race,2012-03-24,Men  D ,4,55,520.8,
Ohio State Criterium,2012-03-25,Men  D ,2,43,514.5,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,42,78,379.27933855011,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,13,38,366.0636655578,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,16,41,337.50672557296,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,41,53,429.01659090909,
Tour d'Burg,2012-06-24,Men Cat 3  ,12,20,370.49328802393,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,4,38,292.92546386451,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,32,73,325.05179079015,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,73,94,330.72437943262,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,41,48,333.35644444444,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,6,39,286.34040350877,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,3,23,293.58849906816,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,10,20,343.02162151724,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,14,45,314.82842006595,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,21,43,257.65787037037,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,4,76,317.4502692822,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,41,53,325.41238982074,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,2,41,313.90352631579,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,2,27,293.0846969697,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,11,23,335.4565,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,9,31,338.05642857143,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,9,31,337.57834709396,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,12,28,351.82538461538,
OSRS Finale - GC,2013-05-19,Men Cat 3,6,28,316.77428487419,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,52,73,384.52229166667,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,55,71,411.81537142857,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,17,61,312.23766345711,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,54,69,429.01468137255,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,51,108,281.615,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,40,74,294.22125,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,20,35,343.42275,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,75,111,335.90599090909,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,32,61,307.35933333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,26,57,325.94850793651,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,DNF,60,398.53975308642,
Case Cycling Criterium ,2014-03-23,Men  A ,9,18,301.27837037037,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,DNF,26,380.53766666667,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,18,24,375.86575,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,82,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,131,166,425.32095555556,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,14,22,341.53835,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,28,60,316.67,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,67,110,338.94007446809,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,4,20,323.2682,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,4,13,295.45566666667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,40,44,364.36852272727,
The Walburg Classic,2015-02-21,Men Cat 2,13,73,313.84406666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,6,74,278.29963461538,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,42,67,337.78982844127,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,43,68,323.483,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,22,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,33,71,328.39645039905,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,6,28,272.58713686038,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,7,31,261.48054429452,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,1,28,252.331,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,7,30,284.1417,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,12,41,293.30659820769,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,9,31,312.56464032917,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,8,39,311.538,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,7,20,332.88873333333,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,8,20,312.58996830991,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,16,23,369.312,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,3,40,257.83445,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,3,27,260.02531956932,
Charter Reserve Road Race,2015-07-18,Men P/1/2,12,23,304.62,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,2,22,252.99361707989,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,46,97,315.83415656566,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,39,86,313.64345454545,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,24,40,317.6565547297,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,16,28,298.5443809298,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,23,32,327.69160416667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,44,80,343.27570707071,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,17,38,313.81088888889,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,50,68,389.5698525641,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,21,66,318.30189393939,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,55,79,412.99434584426,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,33,58,387.54960869565,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,13,64,314.72076436782,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,16,23,365.13933333333,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,34,50,407.5631797619,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,13,66,303.5309375,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,77,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,85,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,16,47,351.22631372549,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,31,43,454.50991176471,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,DNF,50,497.10414285714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,24,48,398.87240740741,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,32,49,424.40774509804,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,16,41,385.51602941176,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,38,68,424.54222916667,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,1,51,263.993,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,16,49,372.275,
Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,1,10,339.573,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,5,56,316.20741989883,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,8,25,355.05514583333,
Matrix Challenge Day 2,2018-04-15,Men P/1,10,23,368.5361875,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,4,42,304.75693333333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,16,48,362.09898245614,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,13,41,376.16025889666,
