Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Women Cat 4   ,8,12,615,
San Ardo Road Race,2011-08-20,Women - 3 ,1,9,489.714,
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,8,10,457.59325,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,11,21,400,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,3,17,349.41631281383,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,10,14,422.02625555556,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,2,11,411.0361072794,
Pine Flat Road Race,2012-02-19,Women Pro-1-2  ,3,6,441.76328642922,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,12,30,378.30024499757,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,11,45,367.27272727273,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,20,47,388.44855227647,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,82,87,402.5415200018,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,4,30,384.21790694444,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,5,17,355.70378128986,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,12,16,411.50686634876,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,4,13,364.00748951434,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,2,28,334.98474485223,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,64,95,382.50811655871,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,51,90,367.10066904947,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,61,85,400.160703023,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,75,77,430.1628810562,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,62,71,403.84578650513,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,11,39,368.865,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,75,92,385.14330264987,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,81,93,386.29664814815,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,82,89,416.37471590909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,80,88,374.9215,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,67,80,381.78490833333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,72,79,414.01666666667,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,7,26,343.8485,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,2,25,337.2631172592,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,3,30,331.3142,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,14,23,416.38209090909,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,7,34,357.35247058824,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,3,38,333.32353508772,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,2,10,350.2290493295,
Pine Flat Road Race,2013-02-17,Women Cat 1/2,4,6,407.145,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,3,19,338.37048148148,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,50,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,47,62,437.30310771472,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,19,57,330.98593466916,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,12,55,322.18796362865,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,40,54,407.04439941394,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,12,30,384.24961401513,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,3,31,333.32613588809,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,5,46,353.75258973077,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,3,52,336.09874977516,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,57,78,433.76967948718,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,22,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,23,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,32,45,374.38962577805,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,73,86,419.89595736434,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,67,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,73,80,446.6235,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,65,72,418.95237373737,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,65,66,446.42029186168,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,3,32,337.14453728577,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,10,30,380.38546666667,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,9,38,346.67640350877,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,27,59,361.21286206897,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,27,64,353.086125,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,16,70,313.80714285714,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,27,52,372.455,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,5,36,301.78448148148,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,16,38,358.6329145387,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,21,32,403.89085606675,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,8,42,306.26888888889,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,6,48,302.94945138889,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,20,30,375.08162222222,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,2,10,333.76433333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,25,39,455.52578947368,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,3,16,347.771,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,15,32,383.17092222222,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,2,24,340.5762754635,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,2,10,346.94312240788,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,68,105,432.12245842611,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,45,89,402.79758823529,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,37,44,414.72713182266,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,15,45,327.87479135975,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,2,26,321.90530769231,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,6,47,270.18843478261,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,13,27,392.96887179487,
Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,2,9,353.15825,
Ontario Series 7,2014-08-17,Women Senior Open,2,22,343.29685,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,3,8,373.1235,
Valley of Fire Stage Race - RR,2015-03-1,Women Open,4,8,414.32775,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,4,8,418.53884466929,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,64,99,431.81228571429,
Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,7,11,424.85801866667,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,20,60,434.87617428571,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,7,36,361.91197916667,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,8,8,434.22956395743,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,14,14,508.08,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,8,35,373.12835555556,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,49,103,346.37692857143,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,7,50,288.23453490338,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,35,36,475.5302962963,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,39,62,418.93284996404,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,1,32,304.90066666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,9,36,376.15728587963,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,3,30,316.82419365079,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,3,16,366.17226190476,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,3,10,382.3935,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,68,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,19,88,353.68256547619,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,1,8,328.722,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,47,52,391.17256410256,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,22,62,330.0148875,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,12,63,298.19620967742,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,22,54,342.6427336937,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,26,55,360.66958173077,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,54,65,394.06932098765,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,3,9,406.5665,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,48,55,375.4595625,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,37,54,431.43517486897,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,36,54,423.8246225904,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,4,52,304.70217948718,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,32,52,409.98368720405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,26,55,390.08,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,27,48,393.9913,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,25,39,407.88381328517,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,4,48,318.51228429954,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,20,40,402.565,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,3,61,308.86354234694,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,3,66,315.14117906404,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,4,33,320.63038169796,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,5,10,390.68,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,1,18,321.90066666667,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,DNF,20,524.75355555556,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Rosena Ranch,2016-05-14,Women Senior Open Cat 1/2/3,2,5,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,51,88,414.66967241379,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,57,103,412.90387634409,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,80,87,397.98561941214,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,1,6,336.75,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,2,31,322.8602,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,5,28,372.80640909091,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,DNF,14,511.8336,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,2,30,321.45561538462,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,37,51,418.48015921774,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,35,48,431.57906944444,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,7,45,324.74782575758,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,31,45,417.97281500866,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,2,48,328.97196362434,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,32,45,433.5373219697,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,5,44,316.11017257627,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,26,45,402.23411363636,
Chico Stage Race - GC,2017-02-26,Women Pro-123,23,44,384.76502297161,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,7,19,406.97273279474,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,3,35,327.16050428922,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,6,36,380.6274212963,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,2,37,336.63076135416,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,8,35,345.02214445541,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,2,33,345.51108758944,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,2,33,338.14003710938,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,7,22,360.62673372384,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,3,28,347.40319444444,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,52,52,410.62490384615,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,51,53,407.17567307692,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,40,51,392.94396452599,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,46,53,437.04276923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,50,48,418.74641319444,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,49,50,415.89021569371,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,43,85,351.41124603175,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,49,78,398.63833333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,59,67,429.57773737374,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,43,66,411.28059195402,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,DNF,59,487.64513461538,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,DNF,95,423.76738372093,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,45,104,352.41174358974,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,4,28,321.4065,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,3,25,350.85041666667,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,36,73,395.98427864583,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,DNF,56,465.54726666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,2,18,355.58917530864,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,14,21,422.99365,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,50,61,472.8312345679,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,22,24,503.24898394511,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,12,44,351.31725,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,31,46,447.11182608696,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,6,40,335.4075,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,12,44,359.37929084665,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,5,34,338.83020405659,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,7,34,333.00000980392,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,31,48,433.94695833333,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,11,50,332.6164,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,42,46,492.82791304348,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,5,52,314.43512820513,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,48,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,40,67,390.52703416034,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,57,66,467.94645454545,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,35,62,384.49064516129,
Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,1,7,350.11404218451,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,35,63,427.30443345281,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,2,17,387.057875,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,32,56,393.36372941511,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,4,55,322.11119753086,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,3,51,320.67277579365,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,27,49,397.09617618042,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,2,22,347.12787878788,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,52,96,426.1533963964,
Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,1,11,334.22989981786,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,2,30,339.18928883504,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,3,29,348.00071428571,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,40,79,361.76,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,22,79,336.01987179487,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,26,74,347.95964365079,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,17,62,386.14281666667,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,21,60,349.95945295766,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,21,60,343.6965,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,5,17,424.49107142857,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,1,11,330.39403904102,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,1,11,331.5425,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,1,11,391.75870292991,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,1,11,324.99698721252,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,5,19,354.41236137107,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,1,18,332.23640071462,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,2,14,351.245,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,31,66,392.48087878788,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,21,99,332.67400409902,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,32,96,384.71711785341,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,20,66,355.32297435897,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,9,66,323.18955882353,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,32,107,353.89003472222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,75,111,470.79472,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,5,94,311.19543617021,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,8,61,306.91030967078,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,40,74,394.58388421474,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,4,31,369.21666666667,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,40,89,344.69510714286,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,54,85,371.22703174603,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,11,76,301.8325,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,6,69,291.30917171717,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,38,67,358.47920021415,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,16,70,332.33052380952,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,1,9,349.53,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,29,71,370.14973333333,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,3,26,357.49169337607,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,33,47,433.31867391304,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,6,30,360,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,13,55,350.50880425398,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,20,54,392.65867102412,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,11,81,310.625,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,7,61,308,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,8,44,314.20454545455,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,6,109,302.36111111111,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,29,57,356.3,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,24,70,337.75,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,33,61,367.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,5,57,305.57692307692,
La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,2,5,,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,31,74,500,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,46,72,158.05555555556,
Spartanburg Criterium,2021-08-20,Women Pro-123,26,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,20,65,376.5625,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,28,66,390.625,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,59,77,368.43624120437,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,2,20,330.84548503377,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,69,92,343.07729754414,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,3,19,345.73176000748,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,57,95,288.85930701605,
CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,5,12,372.38421783343,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,15,50,353.86243502051,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,15,66,350,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,12,47,338.76323661675,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,3,39,305.88974429709,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,2,22,308.6194123034,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 1/2,1,9,315.37734430901,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,6,27,376.53795886507,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,64,100,308.03132088473,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,18,59,328.27586206897,
