Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 50-59,4,14,387.12907650929,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,20,24,497.27334722222,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,4,28,365.37236295869,
Great American Road Race,2020-10-10,Men Master 50+,18,35,480.60096,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,9,40,413.9746889881,
Florida State Road Race Championships,2020-10-18,Men Cat 5,20,80,448.49180323023,
Florida State Championship series #6,2020-11-22,Sport M 50-59,5,16,372.41747822192,
Swamp Classic - RR,2021-02-6,Men Master 50+,22,38,461.17810526316,
Swamp Classic - TT,2021-02-6,Men Master 50+,10,12,474.88479867902,
Swamp Classic - Crit,2021-02-7,Men Master 50+,19,24,473.16983333333,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,21,31,462.01594277317,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,11,41,407.16633333333,
Commerce Stage Race - RR,2021-05-1,Master 50+,8,29,402.46028732639,
SERC and GSC Series,2021-05-2,Men SPORT 50-59 Cat 2,3,12,353.45785616704,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,5,34,399.375,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,9,23,442.5,
TONGA 1,2021-06-12,Men Master 50+,16,35,442.05882352941,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,24,29,467.35434670466,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,DNF,30,515.69437131069,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,7,14,440.35714285714,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,23,28,484.98320275053,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,10,14,469.28571428571,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,20,49,436.1229216766,
Swamp Classic,2022-02-5,Men Master 50+,9,35,402.59110722914,
Swamp Classic,2022-02-5,Men Cat 3/4,31,37,488.64768689489,
Swamp Classic,2022-02-6,Men Master 50+,17,29,459.64285714286,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,9,47,383.75018349084,
Swamp Classic  - RR,2023-02-4,Men Master 50+,18,64,398.24071782551,
