Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,78,114,309.42935672515,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,38,79,269.23175213675,
Park Circle Criterium,2015-04-28,Men PRO/1/2,29,77,244.86083333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,20,65,222.40925520833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,19,90,204.7449,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,84,89,324.83402272727,
Madeira Criterium,2015-06-28,Men  Cat 1/2,29,81,270.42923529412,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,22,89,240.41389393939,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,48,122,262.68060965816,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,19,123,220.86561209016,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,18,60,242.28088333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,18,60,242.28088333333,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,4,48,248.74206921199,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,9,39,293.87526315789,
