Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7, 5  10-35 ,1,20,425,
Front Range Cycling Classic,2012-04-14, SM 4/5  ,7,21,396.17591794872,
Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,7,21,396.17591794872,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,4,40,362.2379245222,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,2,27,328.70516229416,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,5,31,348.14788792161,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,9,42,341.34519549465,
Pikes Peak Hill Climb,2012-07-14,Men 4  10-99 ,2,8,365.61737578175,
Salida Classic Time Trial,2012-07-27,Men 4  10-99,10,18,400,
Salida Classic Criterium,2012-07-28,Men 4  10-99,10,27,388.72758974359,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,1,20,315.09874922511,
Salida Classic Road Race,2012-08-4,Men 4  10-99,6,35,337.26389260635,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,12,78,351.66408181203,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,27,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,27,49,363.36583218612,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,32,47,372.11297074305,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,3,40,341.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,7,40,334.34954691582,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,3,49,308.28695,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,2,25,281.53242424242,
Maverick Classics,2013-04-21,Men Cat 3/4/5,3,22,320.1241476565,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,4,59,298.8219779926,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,18,58,311.89807069088,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,49,51,403.1659205752,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,47,51,382.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,10,49,280.78402517361,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,10,14,330.67778039932,
Firestone 88 Criterium,2013-07-13,Men SM 3,16,26,357.35208333333,
Pikes Peak Hill Climb,2013-07-21,Men  SM 3,1,5,,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,28,62,219.25649042417,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,3,58,188.47727272727,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,12,40,244.25365,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,16,43,252.71165197489,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,8,39,260.38432407407,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,6,37,229.89855302056,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,8,86,241.88524419699,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,39,74,303.86296969697,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,DNF,63,350.4985,
Front Range Cycling Classic - Crit,2014-04-5,Men SM Pro-12  ,1,4,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,23,38,294.01940740741,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,29,35,337.751625,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,12,33,232.75293577408,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,22,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,13,33,251.46838095238,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,7,22,260.81483333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,28,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,35,80,290.28856060606,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,19,39,261.0336754386,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,18,39,276.33410526316,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,30,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,20,36,291.10598427633,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,35,78,296.38048320687,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,8,69,250.43051470588,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,42,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,26,64,290.9043016783,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,3,90,240.54496244097,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,16,82,299.858835,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,46,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,3,57,273.777972089,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,34,55,318.60555555556,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,30,53,318.35970666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,45,51,366.36987235775,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,43,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,24,48,311.11217424242,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,26,45,313.11180156938,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,5,26,296.32145454545,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,34,67,321.43291666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Littleton Criterium,2015-08-1,Men SM 2-3,38,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,32,62,350.64551772251,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,23,73,232.62510185185,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,17,70,258.84382828283,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,20,65,325.06229563492,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,19,60,259.94464384401,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,13,20,339.9584260394,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,25,48,325.6876754386,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,55,93,348.33555113636,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,38,101,309.58194565217,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,33,102,270.92436,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,19,102,309.57779591837,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,DNF,102,,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,41,51,381.73779513889,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,6,29,286.74828205128,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,53,71,434.44263020833,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,12,34,299.80066283454,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,15,62,230.51184946237,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,9,62,273.21188888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,41,58,357.75958089827,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,14,71,287.01873333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,29,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,39,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,13,57,324.75553938504,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,4,57,251.43928571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,37,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,6,51,302.31945882275,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,4,51,303.59909530746,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,19,39,327.63,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,3,62,286.59779310345,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,2,59,263.30878205128,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,9,51,243.57696,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,45,51,401.0915,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,11,47,305.73930952381,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,7,42,290.90602861367,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,5,46,248.48810869565,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,24,60,311.7,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,40,111,306.39707446809,
Salida Classic - Crit,2017-07-29,Men SM P-123,DNF,29,450.84678333333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,7,23,247.52598484848,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,13,23,373.47505555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,10,19,352.10284444444,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,27,37,380.39926470588,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,10,59,234.21835581899,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,19,58,276.76214880952,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,33,54,340.78611111111,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,15,54,254.2632477264,
Louisville Criterium,2018-03-31,Men Pro-12,33,80,343.72108888889,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,3,20,299.989375,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,14,19,396.73333333333,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,7,19,367.64525,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,DNF,84,411.19846153846,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,2,40,299.09309803922,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,108,133,422.78406432749,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,51,117,342.04996808511,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,33,100,320.3962195122,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,98,124,388.05368965517,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,34,60,394.91804347826,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,25,35,376.9875,
Louisville Criterium,2019-03-23,SM 1-2,34,55,418.06966666667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,51,74,349.25301801802,
Modern Market Criterium,2019-05-4,SM 1-2,12,27,387.14592375753,
Modern Market Criterium,2019-05-5,SM 1-2,12,22,384.62179461279,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,27,34,434.81601111111,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,23,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,33,45,398.5389,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
