Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,48,75,197.49927064121,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,34,56,194.61918137009,
Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,9,11,308.75614323106,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,5,11,343.65264811643,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,6,7,347.18651592986,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,5,40,287.67109803922,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,30,33,417.68920833333,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 30-39,13,14,338.42214899967,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 30-39,13,14,338.42214899967,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,17,24,395.895,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,14,27,385.28641666667,
Arkansas State Criterium Championships,2019-06-22,Men Cat 1/2,7,12,368.1555,
Arkansas State Criterium Championships,2019-06-22,Men Masters 30-44,6,9,429.9555,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,60,69,333.08823529412,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,60,69,261.53940530322,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,DNF,74,346.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,DNF,74,278.95244003739,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNF,25,322.39894605669,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,10,21,310.22468421838,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 1/2,7,7,374.00626754174,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,3,11,227.29450610861,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),DNF,13,373.92585325451,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Salt Lake Criterium,2023-07-15,Men Cat2/3,DNF,44,399.69265590745,
Salt Lake Criterium,2023-07-16,Men Cat2/3,DNF,44,422.94557269411,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,10,32,347.48451180384,
Sandy Crit,2023-08-26,Men  Cat 3/4,17,23,435.87423056685,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,DNF,33,471.83985854924,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
