Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,24,34,477.79411764706,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,5,31,400.5,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,14,46,426.375,
Central Coast Circuit Race,2010-02-20,Men 5   ,17,36,542.1875,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,30,81,400.85714285714,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,8,50,401.4,
Central Coast Circuit Race,2010-03-13,Men 4   ,13,32,391.42857142857,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,43,33,448.15295871302,
Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,15,16,351.21471189247,
Central Coast Circuit Races,2011-01-30,Men Cat 4   ,14,17,437.5,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,2,17,377.9888125,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,31,33,382.24532670455,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,8,25,393.57576944749,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,6,36,371.02138390686,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,30,39,447.74359649123,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,11,19,424.14993830353,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,2,47,364.5991884058,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,5,12,412.11555555556,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,8,62,366.83352227832,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,1,30,341.037,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,19,33,409.53266666667,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,26,24,383.54847796717,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,9,14,460.13907428989,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,7,42,372.1260936096,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,7,21,388.28800494913,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,1,28,328.76376248816,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,4,35,302.90856862745,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,32,36,389.86267439182,
Snelling Road Race,2012-02-25,Men Cat 3  ,62,100,368.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,32,57,349.4963883734,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,32,57,349.4963883734,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,32,57,349.4963883734,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,32,57,349.4963883734,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,38,51,387.84954592,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,32,38,388.43373190921,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,23,35,368.54692846159,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,8,37,305.00699051591,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,38,41,402.9882448359,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,31,74,288.9539009009,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,23,51,390.49895175762,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,28,29,443.20554466906,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,19,25,383.65491666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,16,67,340.059,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,46,61,398.26810402778,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,47,47,467.38866666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,19,33,379.49853952308,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,13,23,376.47190333041,
Cherry Pie Criterium,2013-02-10,Men Cat 3,36,66,356.78960497285,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,15,64,248.28709375,
Snelling Road Race,2013-02-23,Men Cat 3,40,91,365.89850719849,
Merco Cycling Classic,2013-03-3,Men Cat 3,11,59,321.87504527313,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,31,58,322.31577586207,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,44,68,407.00130977014,
Bariani Road Race,2013-03-17,Men Cat 3,27,50,370.06251933167,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,38,57,391.13917857143,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,22,38,377.65780701754,
Snelling Road Race,2014-02-22,Men Cat 3  ,36,84,367.58583333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,41,77,323.39384210526,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,9,59,345.33015070258,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,13,21,433.59823333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,9,21,383.96913333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,29,46,403.28299074074,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,25,33,397.51671896811,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,30,35,432.87719349346,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,14,34,360.25034375,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,15,25,366.61416666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,16,32,383.98538461538,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,8,25,325.89025219646,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,7,30,353.472,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,8,25,338.32228297415,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,21,44,356.11278571429,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,13,29,385.35614285714,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,14,26,335.96872222222,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,14,33,383.28313095238,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,DNF,26,434.22852380952,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,4,44,328.32867731187,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,11,52,325.25348486815,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,6,58,349.55301428571,
Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,7,9,370.7955,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,17,19,438.67453703704,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,30,41,389.12115,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,23,64,339.47063541667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,22,51,380.03813333333,
Elkridge Spring Classic,2017-04-15,Men 3,10,58,349.27290666667,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,8,18,393.73503703704,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,8,53,381.35136111111,
Ride Sally Ride,2017-05-7,Men Masters 45+,18,37,398.98845454545,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,33,60,412.80608888889,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,23,32,430.45901567361,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,13,59,344.10810136054,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,21,32,415.97859140633,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,12,41,385.02012037037,
MABRA Criterium Championships,2017-07-2,Men Master 35+,8,36,370.06960784314,
Tour de Tyson's,2017-07-22,Men Cat 3/4,30,50,432.97714666667,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,13,36,357.52344444444,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,62,68,486.86653147059,
Tour de Millersburg - TT,2017-08-5,Men cat3,11,67,355.82927963457,
Tour de Millersburg - RR,2017-08-6,Men cat3,20,57,383.75903571429,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,6,34,337.12488235294,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,14,60,391.21605161038,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,47,51,529.90573333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,6,89,344.02201136364,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,13,36,387.18434114583,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,13,46,388.82691895001,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,13,21,409.78771140744,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,1,33,345.60716666667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,15,49,373.17352173913,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,22,51,449.46688405797,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,12,27,411.70454727564,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,8,42,345.4822343565,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,10,25,377.18946736262,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,6,9,358.93624923243,
Tour de Millersburg,2018-08-4,Men Cat 3,16,36,428.08775980392,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,6,36,344.7543372954,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,6,28,373.5709702381,
Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,4,15,311.11370491689,
Elkridge Spring Classic,2018-08-26,Men Cat 3,DNF,40,473.39647058824,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,12,70,370.15133854229,
Elkridge Spring Classic,2019-04-14,Men Cat 3,14,35,423.125,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,7,16,400.60466666667,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,6,14,380.76882209643,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,5,14,322.54642857143,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,8,14,403.97440187341,
Argyle Time Trial,2019-05-25,Men 45+,6,16,372.389125,
Ride Sally Ride,2019-06-9,Men Cat 3-4,5,43,349.07516666667,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,8,24,394.67215277778,
Tour of Washington County - RR,2019-06-15,Men Cat 3,17,31,411.47725,
Tour of Washington County - TT,2019-06-16,Men Cat 3,3,28,325.18540851543,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,2,25,344.58976388889,
Tour of Washington County ,2019-06-16,Men Cat 3,6,24,362.78002556819,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,3,16,312.29925,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,1,11,336.396,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,2,13,314.79675366061,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,5,13,391.48738888889,
13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,4,10,364.93666666667,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,4,10,365.17535172339,
Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,1,13,288.8725,
Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,1,14,382.5,
Argyle Time Trial,2021-07-31,Men Master 45+ Open,2,8,370,
Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,3,15,401.78571428571,
Ride Sally Ride,2021-09-19,Men 45+,11,33,424.6875,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  45+ 45+,3,8,427.5,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,34,49,416.32803975982,
Argyle Time Trial,2022-06-25,Men Master 45+ Open,2,4,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 50+,2,7,326.66666666667,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  45+ 45+,4,8,438.75,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,3,12,360,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,8,13,461.25,
