Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,117,142,176.12288135593,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,4,14,191.71154661486,
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,5,9,,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,18,25,160.25923611111,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,29,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,9,77,124.09899101197,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,28,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,9,56,130.17374774187,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,100,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,118,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,125,168,156.46353082374,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,63,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,106,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,67,145,131.84418598489,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,6,98,128.09944832602,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,6,65,136.49901010715,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,52,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,68,201,119.63541666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,91,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,59,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,59,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,24,148,132.61754091091,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,7,59,147.78723316913,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,6,26,148.888535184,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,20,24,280.88835494178,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,10,19,223.177290292,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,90,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,27,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,78,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,4,159,120.23818888825,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,5,29,143.00526427474,
Cal Poly Classic - Crit,2012-04-1,Men A  ,3,15,250.75910333929,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,3,67,154.76387392045,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,31,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,10,78,134.90597345217,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,17,78,160.68722222222,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,65,141,152.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,59,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,69,137,177.53911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,119,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,78,117,157.94121408046,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,4,46,157.39123188406,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,10,38,167.14775,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,3,114,152.4903979123,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,4,112,128.26622619048,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,5,110,152.30614666667,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,3,108,133.39379166667,
Road Nationals Day 2,2012-06-21,Men U23  ,20,60,177.38837346834,
Road Nationals Day 3,2012-06-22,Men U23  ,69,125,242.96904007229,
Road Nationals Day 4,2012-06-23,Men U23  ,26,123,196.83656451613,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,113,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,24,190,127.45134751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,7,188,102.11252688172,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,41,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,24,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,8,144,143.01872194897,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,4,31,158.72289155307,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,6,24,194.56087649209,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,6,71,178.43628571429,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,6,59,178.61606896552,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,4,44,164.68008787488,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,13,140,158.53126190476,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,35,139,159.26638888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,37,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,82,104,219.12270673077,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,28,104,167.15460291005,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,49,162,152.81589506173,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,1,66,169.49566666667,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,78,191,184.81607560304,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,38,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,38,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,61,149,184.82751284115,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,57,138,184.01506841056,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,1,40,183.40733333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,22,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,17,105,172.45832340217,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,4,98,178.13555102041,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,5,66,166.56188888889,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,9,66,179.99226234973,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,16,136,200.72512244898,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,26,61,196.84201315255,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,1,196,158.406,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,7,38,196.156,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,66,71,346.175,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,9,31,198.13922357591,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,47,145,187.95801764039,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,63,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,47,94,225.97706600665,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,80,98,233.68236170213,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,4,45,188.22513888889,
The Koppenberg,2014-05-4,Men SM Pro-12  ,6,47,243.24414285714,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,48,131,206.93383832895,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,134,210,231.6202409057,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,37,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,70,196,175.67933333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,38,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,56,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,64,171,233.28161827957,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,32,119,191.56920562779,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,2,185,168.45363825157,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,34,167,253.59750185185,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,4,49,207.40293333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,96,195,245.8585,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,122,189,238.35975198234,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,90,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,90,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,50,138,231.78871669192,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,68,120,244.91549868897,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,101,156,252.14515057604,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,88,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,82,145,280.98026010101,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,54,132,198.513875,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,69,102,263.13151791603,
USA Pro Road Nationals,2015-05-25,Men Pro,19,68,246.36793777778,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,77,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,12,173,183.4618907967,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,71,166,235.25070697697,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,58,92,280.56642753623,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,45,89,273.31,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,19,157,163.75198263889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,59,154,213.94751859322,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,2,143,189.08246478873,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,23,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,33,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,5,123,185.03815461367,
Tour of Utah Stage 1,2015-08-3,Men Pro,83,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,92,121,227.66608333333,
Tour of Utah Stage 3,2015-08-5,Men Pro,58,121,193.85955555556,
Tour of Utah Stage 4,2015-08-6,Men Pro,59,120,196.31786781609,
Tour of Utah Stage 5,2015-08-7,Men Pro,90,115,223.988125,
Tour of Utah Stage 6,2015-08-8,Men Pro,63,111,202.21683437901,
Tour of Utah Stage 7,2015-08-9,Men Pro,74,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,65,100,205.65887318901,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,50,133,276.23326822917,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,25,65,302.82046296296,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,118,164,285.39297764228,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,118,164,309.85357926829,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,5,60,236.15826666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,21,62,311.8293107184,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,31,75,301.37877604167,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,79,188,267.1289840824,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,167,177,300.13947727273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,97,177,303.51645547945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,97,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,100,141,337.50370056497,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,95,118,318.33153120132,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,53,56,404.42,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,70,93,435.96804824561,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,77,88,367.22285984848,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,78,86,395.37665,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,51,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,79,81,369.26796994226,
Chico Stage Race - GC,2017-02-26,Men Pro-1,62,66,383.40069849431,
