First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hallberg,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,13,27,369.4,
Felipe,Cardenas,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,5,18,320.0425,
William,Hallberg,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,9,18,352.02,
Felipe,Cardenas,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,39,63,434.36422619048,
Felipe,Cardenas,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,5,26,326.79644444444,
Felipe,Cardenas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,3,29,305.13359090909,
Felipe,Cardenas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,50,104,427.39445390071,
Felipe,Cardenas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,68,83,430.51586781609,
Felipe,Cardenas,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,22,48,377.98566666667,
Felipe,Cardenas,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,33,66,381.26698275862,
John,Collier,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,3,39,339.79564285714,
