First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benito,Juarez,Campus Criterium,2015-04-26,Men senior 18+ cat 4,14,18,500.12562962963,
Benjamin,Juarez,THK,2015-04-18,Men senior 18+ cat 4/5,18,46,438.165225,
Benito,Juarez,THK,2015-04-18,Men senior 18+ cat 4/5,32,46,493.394175,
Benjamin,Juarez,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,25,32,550.72011904762,
Raul,Luna,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,14,50,413.34184,
Michael,Oday,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,18,50,425.56122666667,
Raul,Luna,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,15,49,395.92884081197,
Michael,Oday,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,23,49,447.2964420406,
Bryonna,Baines,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,19,31,489.74186666667,
Benjamin,Juarez,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,23,31,522.99768888889,
Raul,Luna,2013 THK,2013-08-4,Men cat 4/5 senior 18+,7,42,400.872579858,
Michael,Oday,2013 THK,2013-08-4,Men cat 4/5 senior 18+,27,42,469.30005791293,
Benjamin,Juarez,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,4,16,374.93756513096,
Bryonna,Baines,Southside Sprint,2013-07-21,Women 4,6,9,568.91527394311,
Benjamin,Juarez,Southside Sprint,2013-07-21,Men Junior  10-14,7,7,619.42318107678,
Bryonna,Baines,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,7,9,599.0415,
Benjamin,Juarez,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,12,31,396.06742662189,
