Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,8,15,,
Cookeville Criterium,2010-06-27,Senior Women Category 4,8,12,,
Mount Victory Road Race,2011-04-9,Women Cat 4   ,4,7,555,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,3,17,312.5,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,6,26,499.23076923077,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,2,13,306.25,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,1,16,467.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,2,17,477.8125,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,3,23,482.5,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,3,11,318.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,3,12,540,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,11,33,350.67433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,5,33,406.734625,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,2,10,371.43786666667,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,5,12,397.27916666667,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,1,24,386.7585,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,3,16,368.11025833333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,2,15,363.85942857143,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,3,13,361.66933333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,3,15,393.22785714286,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,20,21,469.01176472433,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,1,10,426.37983333333,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,1,11,326.16483333333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,1,13,354.7815,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,5,11,384.41243265485,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,14,18,446.2914943484,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,14,37,377.68227689342,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,1,18,379.33495810185,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,7,39,322.13744444444,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,8,23,371.11914574089,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,6,28,320.83478571429,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,3,28,306.00522136296,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,4,12,383.69642995674,
Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,1,8,334.49317401398,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,1,21,343.05619324682,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,1,22,345.44469324682,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,2,14,346.04361449202,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,1,16,349.61535991348,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,1,13,342.09852658015,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,1,16,326.60966666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,1,11,352.308,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,1,11,326.60966666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,3,12,360.4623,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,1,22,326.60966666667,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,2,25,328.13560542977,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,2,20,335.1220262744,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,13,40,338.12511111111,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,8,48,320.43976811594,
Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,3,5,,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,1,22,332.0185,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,2,21,361.66215,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,5,18,388.56995286195,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,1,19,334.50616666667,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,1,23,333.0045,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,1,14,311.41733333333,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,5,18,386.21009259259,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,1,9,339.156,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,2,12,346.25650674207,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,2,22,338.32136363636,
Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,3,9,384.5443625,
Berry Peddler Road Race,2014-05-10,Women Open,1,16,353.69633333333,
Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,2,14,373.9865965897,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,5,21,398.62746785208,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,3,15,426.01633333333,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,2,15,359.13136790984,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,4,33,349.03766666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,4,15,373.96085714286,
Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,1,18,359.78233333333,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,3,21,390.32266666667,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,3,21,386.83426666667,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,4,14,391.3413968254,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,1,18,368.9935,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,3,22,385.18766666667,
Hell of the South,2015-04-11,Women Open,DNF,29,550.873323493,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,3,23,349.73813636364,
Aaron Shafer Memorial RR,2015-04-25,Women Open,1,23,366.622,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,4,18,373.06950456537,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,1,21,356.6515,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,6,27,380.79230555556,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,1,20,430.04328213899,
