First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Taylor,Spin the District College Park,2023-04-30,Men  pro 1/2,103,56,274.64244609284,
Billy,Taylor,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,86,56,270.11792877021,
Billy,Taylor,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,86,56,277.98795026207,
Lucas,Strain,The Gateway Cup,2021-09-6,Men Pro/Cat 1,18,48,199.31967847442,
Lucas,Strain,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,18,48,286.875,
Lucas,Strain,The Gateway Cup,2021-09-5,Men Pro/Cat 1,13,60,173.68596406212,
Lucas,Strain,The Gateway Cup,2021-09-4,Men Pro/Cat 1,14,74,185.20400962995,
Lucas,Strain,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,14,74,271.71428571429,
Lucas,Strain,The Gateway Cup,2021-09-3,Men Pro/Cat 1,19,69,188.79876712005,
Lucas,Strain,Natural State Criterium Series,2021-08-11,Men Open A Race,2,22,346.66666666667,
Lucas,Strain,Natural State Criterium Series,2021-07-28,Men Open A Race,1,21,340,
Lucas,Strain,Highlands Criterium,2021-06-26,Men Pro/1/2,10,68,134.11764705882,
Lucas,Strain,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,24,81,143.04054054054,
Lucas,Strain,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,22,65,143.90625,
Lucas,Strain,Tour of Hartland,2021-06-23,Men Pro/1/2,27,67,147.19696969697,
Lucas,Strain,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,21,57,145.35714285714,
Lucas,Strain,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,24,59,147.3275862069,
Maximo,Rojas,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,112.53164556962,
Lucas,Strain,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,117.59493670886,
Lucas,Strain,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,31,92,101.30434782609,
Maximo,Rojas,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,69,92,121.95652173913,
Maximo,Rojas,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,63,144,112.67857142857,
Lucas,Strain,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,70,144,115.80357142857,
Anthony,Jesus rodriguez morel,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,20,66,332.99,
