First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Tyler,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,33,74,404.73562217017,
Anthony,Pharo,Pinnacle Hill Time Trial,2013-06-26,Open,21,39,396.39022659871,
Anthony,Pharo,Coeymans Hollow Time Trial ,2013-06-5,Open,7,35,327.84591176471,
Jay,Tyler,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,39,85,423.50100210575,
Anthony,Pharo,NYS TT Championships,2012-07-22,Men Cat 5   ,1,8,424.73295700639,
Fulton,Lopez,NYS TT Championships,2012-07-22,Men Cat 5   ,2,8,442.00299274964,
Anthony,Pharo,New York State Time Trial Championships,2012-07-22,Men 5,1,8,424.73295700639,
Fulton,Lopez,New York State Time Trial Championships,2012-07-22,Men 5,2,8,442.00299274964,
Jay,Tyler,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,13,80,359.96464526799,
Anthony,Pharo,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,18,53,463.57746973407,
Jay,Tyler,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,43,50,452.74340666667,
Jay,Tyler,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,43,75,441.65465123457,
Jay,Tyler,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,51,75,431.30411342593,
Jay,Tyler,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,4,75,346.49624743822,
Anthony,Pharo,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 5   (40 Kilometers),3,15,446.42857142857,
Fulton,Lopez,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 5   (40 Kilometers),4,15,457.14285714286,
Jay,Tyler,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,10,24,285.03738252949,
Jay,Tyler,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,16,44,417.83192528321,
Jay,Tyler,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),16,62,382.3398125,
Jay,Tyler,Tour of the Catskills - GC,2010-08-1,5 Men 35+,16,31,,
Jay,Tyler,Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,14,45,471.1180975656,
Jay,Tyler,Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,16,45,482.66999305556,
Jay,Tyler,Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,15,45,455.28966389142,
Jay,Tyler,Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,10,26,482.81144024579,
Jay,Tyler,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,50,51,,
Jay,Tyler,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,6,22,459.09090909091,
Jay,Tyler,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,5,41,426.67877113369,
