Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,103567,Greg,Huneke,Cycles 54,,455253,417.46963055556,400.15813231693,
Cat 5,2,108198,Mark,Napoli,Summit,,459255,500,412.63836577731,
Cat 5,3,92047,Oscar,Diaz,Elite Endurance,,410977,494.85318938655,425.1185992377,
Cat 5,4,108200,Robert,Scarpa,Summit,,398160,500,437.59883269808,
Cat 5,5,85303,Eric,Thorek,Viking Racing,,400905,383.78982058824,450.07906615847,
Cat 5,6,99581,Greg,Armstrong,,,306067,500,462.55929961885,
Cat 5,7,108179,Bill,Wahl,PS Racing,,459031,500,475.03953307923,
Cat 5,8,37736,John,Mcconnell,PS Racing,,419380,479.95,487.51976653962,
Cat 5,9,83142,Randy,Frank,Viking Racing,,12235,500,500,
Cat 5,10,108858,Josue,Lemon jr,Pro Pedals Bike Shop,,425518,500,512.48023346038,
Cat 5,11,103569,Matthew,Hartsough,CRCA,,459141,439.97791313131,524.96046692077,
Cat 5,12,108203,Dino,Pinto,Summit,,,500,537.44070038115,
Cat 5,13,54325,Tyrone,Chilcote,PS Racing,,354224,530.87431617647,549.92093384153,
Cat 5,14,108859,David,Mulligan,Summit,,468522,500,562.40116730192,
Cat 5,15,103571,Scott,Santos,Summit,,432021,521.23362307635,574.8814007623,
Cat 5,16,108860,Anthony,Blekicki,,,460321,500,587.36163422269,
Cat 5,17,37611,Glenn,Newell,El Desco Elite,,338478,500,599.84186768307,
Men 45 Plus  Open,1,9271,John,Spittal,Thru it All,,64446,348.32,300.21433333333,
Men 45 Plus  Open,2,62873,Harris,Lonergan,crca e2 value,,88138,356.92,304.86554917279,
Men 45 Plus  Open,3,5865,Keith,Davies,Mambo Kings,,51369,376.37,309.51676501225,
Men 45 Plus  Open,4,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,354.34,314.16798085172,
Men 45 Plus  Open,5,4840,Brad,Ober,,,76653,316.55,318.81919669118,
Men 45 Plus  Open,6,7123,Joseph,Piscitello,,,218814,323.02,323.47041253064,
Men 45 Plus  Open,7,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,337.22,328.1216283701,
Men 45 Plus  Open,8,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,377.36,332.77284420956,
Men 45 Plus  Open,9,68046,Edward,Bennett,,,89253,379.28500260417,337.42406004902,
Men 45 Plus  Open,10,7115,Gilbert,Hatton,Alliance,,61128,480.89,342.07527588848,
Men 45 Plus  Open,11,54030,Christian,Mambelli,,,155749,314.35,346.72649172794,
Men 45 Plus  Open,12,22036,Stephen,Sambrano,Brandywine Racing,,141829,377.94,351.3777075674,
Men 45 Plus  Open,13,22134,Joseph,Lanza,QCW,,73550,354.69,356.02892340686,
Men 45 Plus  Open,14,18758,Brian,Gristick,Team Cycle Solutions,,191647,360.46,360.68013924632,
Men 45 Plus  Open,15,7130,Matthew,Diefenbach,Alliance,,142263,330.66,365.33135508578,
Men 45 Plus  Open,16,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,325.09,369.98257092525,
Men 45 Plus  Open,17,74846,Kurt,Dodds,CS Velo,,9666,368.5,374.63378676471,
Men 45 Plus  Open,18,92025,Larry,Parker,Pro Pedals Bike Shop,,,475.16915138889,379.28500260417,
Men 45 Plus  Open,19,24912,Clayton,Allen,Pro Pedals Bike Shop,,110675,404.04401893939,383.93621844363,
Men 45 Plus  Open,20,18539,John,Olsen,Denos Wonder Wheel,,88447,390.57,388.58743428309,
Men 45 Plus  Open,21,3288,Unknown,Rider,,,,373.91,393.23865012255,
Men 45 Plus  Open,22,77709,John,Pinto,Direct Contract,,374701,494.41,397.88986596201,
Men 45 Plus  Open,23,18764,Igor,Bystrycky,Cycle Craft,,97361,420.44,402.54108180147,
Men 45 Plus  Open,24,28730,William,Reagan,Pro PedalsBike Shop,,29307,480.31,407.19229764093,
Men 45 Plus  Open,25,18542,George,Kotokis,Guys Racing,,46984,390.71148194751,411.84351348039,
Men 45 Plus  Open,26,22024,Edward,Bertucio,Hobbie Bertucio,,61909,452.28,416.49472931985,
Men 45 Plus  Open,27,3925,Robert,Wilson,Kelly Benifits,,75820,449.92,421.14594515931,
Men 45 Plus  Open,28,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,433.72113743125,425.79716099877,
Men 45 Plus  Open,29,6852,Dusan,Strika,Kissena,,61737,415.93,430.44837683824,
Men 45 Plus  Open,30,39126,Robert,Casciato,Alliance,,70511,437.36,435.0995926777,
Men 45 Plus  Open,31,24486,Brian,Murphy,Summit,,237827,538.42,439.75080851716,
Men 45 Plus  Open,32,61925,Ron,Pluto,PSRacing,,227336,460.63,444.40202435662,
Men 45 Plus  Open,33,56525,David,Margolin,High Gear,,49601,357.47,449.05324019608,
Men 45 Plus  Open,34,64251,Juan,Barraza,CRCA,,252248,489.31,453.70445603554,
Men 45 Plus  Open,35,50031,Gary,Cohen,Guys,,49037,396.41,458.355671875,
Men Cat 3,1,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,,233307,361.24,328.62416666667,
Men Cat 3,2,50041,Matthew,English,Team Novo Nordisk,,365119,400.29,342.95733333333,
Men Cat 3,3,89035,Jonah,Coste,QCW,,424525,382.2,357.2905,
Men Cat 3,4,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,377.36,371.62366666667,
Men Cat 3,5,94945,Robert,Wasch,Spintech Cycling,,433033,404.93,385.95683333333,
Men Cat 3,6,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,463.69290296053,400.29,
Men Cat 3,7,12360,Andrew,Davala,Viking Racing,,307571,458.52,414.62316666667,
Men Cat 3,8,7049,Lee,Sobotkin,Spintech,,188264,407.23,428.95633333333,
Men Cat 3,9,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,390.08,443.2895,
Men Cat 3,10,7051,Greg,Horrocks,Spintech,,283254,396.01,457.62266666667,
Men Cat 3,11,96285,Chad,Young,Kelly Benifits,,186882,408.89696453995,471.95583333333,
Men Cat 4,1,74939,Mark,Leusner,Summit,,399948,401.07,382.5935,
Men Cat 4,2,14769,Anthony,Smith,Thru it All,,356859,422.13,387.55246153846,
Men Cat 4,3,73415,Adam,Mullen,CS VELO,,316844,501.91,392.51142307692,
Men Cat 4,4,84179,Baruch,Bar,Summit,,420190,501,397.47038461538,
Men Cat 4,5,25691,Matthew,Mory,QCW,,324134,427.2,402.42934615385,
Men Cat 4,6,50021,James,Sweet,Pro Pedals Bike Shop,,375538,441.12173701486,407.38830769231,
Men Cat 4,7,73418,Israel,Arroyo,Viking Racing,,304891,444.23,412.34726923077,
Men Cat 4,8,9265,Gerald,Johnston,Guys,,154193,475.79767676641,417.30623076923,
Men Cat 4,9,28730,William,Reagan,Pro Pedals Bike Shop,,29307,480.31,422.26519230769,
Men Cat 4,10,101752,Matthew,Brubaker,Thru It All Body Shop,,407232,431.8,427.22415384615,
Men Cat 4,11,6914,David,Wilson,Viking Racing,,397608,337.17,432.18311538462,
Men Cat 4,12,102953,William,Marquis,,,68499,501.84616666667,437.14207692308,
Men Cat 4,13,5521,Jared,Mazur,Direct Contract Cycling Team,,250648,439.65,442.10103846154,
Men Cat 4,14,28770,Eric,Mikos,Direct Contract Cycling Team,,250649,440.45,447.06,
Men Cat 4,15,3288,Unknown,Rider,,,,373.91,452.01896153846,
Men Cat 4,16,46110,Gary,Kershner,Summit,,375583,423.86,456.97792307692,
Men Cat 4,17,108856,James,Gonnason,,,273843,400,461.93688461538,
Men Cat 4,18,77709,John,Pinto,Direct Contract Cucling Team,,374701,494.41,466.89584615385,
Men Cat 4,19,93510,Justin,Trezza,CS Velo,,390427,447.06,471.85480769231,
Men Cat 4,20,38288,Chris,Wallenburg,Tri State Velo,,294337,472.34,476.81376923077,
Men Cat 4,21,76787,William,Wright,Pro Pedals Bike Shop,,402499,459.96,481.77273076923,
Men Cat 4,22,66301,Marquand,Brown,Spintech,,393405,481.17078334268,486.73169230769,
Men Cat 4,23,73413,Matthew,Mangan,CS Velo,,396855,465.31,491.69065384615,
Men Cat 4,24,7070,Michael,Porter,CS Velo,,241299,505.88,496.64961538462,
Men Cat 4,25,92020,Elliot,Olsen,,,420216,455.3,501.60857692308,
Men Cat 4,26,61925,Ron,Pluto,PS Racing,,227336,460.63,506.56753846154,
Men Cat 4,27,3288,Unknown,Rider,,,,373.91,511.5265,
Men Masters 35,1,85303,Eric,Thorek,Viking Racing,,400905,383.78982058824,275.366,
Men Masters 35,2,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,273.09,291.4738,
Men Masters 35,3,46105,Chris,Jacovini,psracing,,352656,340.06,307.5816,
Men Masters 35,4,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,323.1,323.6894,
Men Masters 35,5,46109,Chris,Mcginley,PSRacing,,362349,308.72,339.7972,
Men Masters 35,6,18534,Ron,Short,Pro Pedals Bike Shop,,110951,380.1,355.905,
Men Masters 35,7,46108,Bill,Viereck,PSRacing,,368051,398.67,372.0128,
Men Masters 35,8,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,354.34,388.1206,
Men Masters 35,9,56525,David,Margolin,High Gear,,49601,357.47,404.2284,
Men Masters 35,10,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,377.36,420.3362,
