Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,31,83,401.11842105263,
Chickasaw Trace Classic,2018-03-25,Cat 3 Masters M 40+,3,9,435,
Trail Builder Time Trial Series,2018-05-20,Cat 3 M,5,35,429.17324561404,
2018 Montgomery Bell Classic,2018-09-16,Cat 3 Masters M 40+,3,10,426.10714015152,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 40-49,19,22,432.53000212034,
Trail Builder Time Trial Series,2019-03-17,Cat 3 M,7,16,431.3662003298,
Trail Builder Time Trial Series,2019-04-28,Cat 3 M,4,17,385.60426025814,
Trail Builder Time Trial Series,2019-05-19,Cat 3 M,8,14,450,
2019 Montgomery Bell Classic,2019-09-22,Cat 3 Masters M 40-99,1,8,393.46624311587,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 40-49,24,27,454.215244812,
Trail Builder Time Trial Series,2020-03-8,3 M,5,15,411.46645310766,
Chickasaw Trace Classic,2021-05-16,Men 40+ Cat3/4/5,2,12,381.22755262318,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men 40+ Cat 3/4/5,5,10,436.5,
