Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,22,46,604.5,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,3,40,531.27451754386,
Cargas Criterium,2010-06-20,Men 4/5   ,10,39,394.80032076909,
Cargas Criterium,2010-06-20,Men 3/4   ,34,52,335.06171202475,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,11,66,348.08295959596,
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,6,37,226.38888888889,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,22,37,261.92179386926,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,40,55,271.01910327764,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,13,53,204.48763802341,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,23,31,398.57313790161,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,30,45,295.2045107167,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,30,77,255.48335784314,
Milford Criterium,2012-07-29,Men PRO/1/2  ,56,65,287.45102124802,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,37,46,354.16030434783,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,9,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,45,68,,
Bell's Iceman Cometh,2018-11-3,M 35,3,55,301.38888888889,
