Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,17,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,33,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,17,45,,
Battle in the Boro,2010-02-27,Men C   ,14,44,,
Battle in the Boro,2010-02-28,Men C   ,7,40,,
Furman Cycling,2010-03-27,Men C   ,24,46,,
Furman Cycling,2010-03-28,Men C   ,13,29,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,12,24,493.75,
UA Huntsville Race Weekend,2010-04-11,Men C   ,14,17,564.28571428571,
SECCC Championships,2010-04-17,Men C   ,23,39,542.29166666667,
SECCC Championships,2010-04-18,Men C   ,13,33,477.11805555556,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,16,19,550,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,1,18,425,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,10,20,443.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,1,18,425,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,10,20,443.25,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,34,37,449.0644311696,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,24,37,428.25401199529,
ETJC RR,2011-07-9,Senior Men Category 4,DNF,37,476.96472169162,
Seminole Cycling Classic - TT,2012-02-11,Men B  ,3,7,406.62249157616,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,21,23,442.14420833731,
Seminole Cycling Classic,2012-02-12,Men B  ,10,22,390.63462036949,
The Boro Battle - TT,2012-02-25,Men B  ,1,2,,
The Boro Battle - Road Race,2012-02-25,Men B  ,12,20,406,
The Boro Battle - Crit,2012-02-26,Men B  ,1,20,349.33583333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,DNF,39,462.85984848485,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,15,29,421.45075757576,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,65,67,386.51613202992,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,8,27,321.24549787923,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,39,42,362.18165873016,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,35,42,379.55679642254,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,31,43,347.68623018121,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,30,45,341.81052210778,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,20,60,306.68059219024,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,29,44,343.91684545455,
Greenville Spring Series,2013-02-9,Men Cat 3,25,57,327.67247545241,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,34,35,365.80909665626,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,27,52,281.27221300775,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,62,85,365.16823076923,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,28,35,372.70235294118,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,16,22,359.5324104897,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,18,27,356.06456410256,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,43,48,371.521875,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,6,11,287.2,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,27,41,350.49993574459,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,42,56,381.1708327246,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,32,41,368.86171666667,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,DNF,24,446.70495238095,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,14,20,359.9272414012,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,25,35,361.11409803922,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,26,38,361.0630623125,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,38,41,360.372,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,14,16,338.64879016745,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,14,20,279.43233333333,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,19,21,315.49706666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,22,27,367.34948717949,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,25,46,309.558,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,65,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,73,101,389.35040780142,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,43,52,411.02516666667,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,21,49,361.67,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,16,32,396.90820512821,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,26,29,412.53632142857,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,33,36,436.27114705882,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,18,37,363.00221428571,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,22,27,427.413125,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,17,25,397.04681481481,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,21,40,358.60915418475,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,37,51,406.93812,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,18,30,384.8701907951,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Greenville Spring Series,2015-02-14,Men Cat 3,16,30,374.00424242424,
Milligan College Cycling Classic - Crit,2015-04-11,Men Pro/Cat 1/2/3,6,8,324.2565,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,34,35,452.01150980392,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,26,36,470.91888695927,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,24,26,457.76648972599,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,23,23,447.11833333333,
