Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,14,29,488.49270541419,
Catskill Divide Road Race,2012-08-19,Men Cat 4,7,9,434.001,
Kissena Fall Classic,2012-09-22,Men Kissena  ,13,16,443.15714503205,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,24,31,504.01116708921,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,14,23,424.62276944856,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,9,18,401.02747602662,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,10,22,401.46505077902,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,11,21,419.79899698552,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,13,30,392.3735765559,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,16,23,450.61697341076,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,16,24,443.13299796246,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,8,22,404.81655849691,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,10,19,442.95600361334,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,5,25,404.99524662464,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,19,110,291.03447619048,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,18,40,390.61210862597,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,1,21,362.07733333333,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,9,12,438.47211111111,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,6,16,370.50212831952,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,19,20,468.52336238062,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,32,32,551.16551323722,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,85,85,535.12428299096,
