Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,330.73072687822,292.4576286081,
Men Cat 3,2,173837,Riley,Dao,Deus Velox,,572344,365.47984498586,299.26731326204,
Men Cat 3,3,254091,Waylon,Zabriskie,Velosport Cycling Team,,652347,393.91355287076,306.07699791598,
Men Cat 3,4,252280,Adrien,Thein-sandler,Serious Cycling,,651470,332.38437151672,312.88668256992,
Men Cat 3,5,300558,Luis,Fernando pinson,Apbaja,,,334.33917858485,319.69636722385,
Men Cat 3,6,236052,Ryan,Hastings,dib Sports Racing,,621937,360.24895980826,326.50605187779,
Men Cat 3,7,235760,Dominic,Orlando,University of California-San Diego Team,,631373,372.76722157004,333.31573653173,
Men Cat 3,8,231720,Daniel,Osorio,KRT Racing,,621936,330.76840404083,340.12542118566,
Men Cat 3,9,227485,Dennis,Liang,Swami's Cycling Club,,622817,360.83971741137,346.9351058396,
Men Cat 3,10,118994,Kevin,Barker,Factor racing,,395630,346.9351058396,353.74479049354,
Men Cat 3,11,119523,Jorge,Cordero,Padyak Racing Team,,666776,330.42945112097,360.55447514748,
Men Cat 3,DNP,250911,Stephen,Holloway,,,548956,,,
Men Cat 3,12,226181,Alexis,Hernandez,,,617369,374.02299879408,367.36415980141,
Men Cat 3,DNP,250935,Cj,Miller,Farmers Cycling Team,,651631,,,
Men Cat 3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat 3,DNP,235795,Shaochen,You,Coureur,,632380,,,
Men Cat 3,DNP,208921,Tyler,Sheridan,Stage 2,,,,,
Men Cat 4,1,207938,Isaac,Gould,,,757182,378.16855419637,340,
Men Cat 4,2,207895,Luke,Pankratz,Canyon Bikes,,613343,400,345.45454545455,
Men Cat 4,3,345852,Jeffrey,Brown,,,762822,400,350.90909090909,
Men Cat 4,4,240673,Andrew,Horn,Velosport Cycling,,626784,431.30894893949,356.36363636364,
Men Cat 4,5,298485,Rory,Plewman,Team Best,,756404,400,361.81818181818,
Men Cat 4,6,254631,Zachary,Olson,Velosport Cycling Team,,606610,432.12409433299,367.27272727273,
Men Cat 4,7,296092,Xinsong,Lin,UCSD Cycling,,752686,414.15395799227,372.72727272727,
Men Cat 4,8,345853,Vincent,Hestad,,,658731,400,378.18181818182,
Men Cat 4,9,158765,Alan,Ramirez,Watts Cycling,,762833,400,383.63636363636,
Men Cat 4,10,141134,Tom,Holowka,Crank Addicts,,633343,367.86796649608,389.09090909091,
Men Cat 4,11,253268,Tristan,Tookey,Velosport Cycling Team,,654154,417.05625357867,394.54545454545,
Men Cat 4,12,251778,Max,Rosenbloom,UCSD Cycling,,654145,431.51733062114,400,
Men Cat 4,13,345854,James,Lawrence,,,757101,400,405.45454545455,
Men Cat 4,14,243879,Jordi,Lanatta,,,642896,370.12228259417,410.90909090909,
Men Cat 4,15,235791,Jacob,Fajnor,Team Best,,631843,404.05958995595,416.36363636364,
Men Cat 4,16,296099,Levi,Ritter,Velosport Club,,751842,443.78588790196,421.81818181818,
Men Cat 4,17,92307,Adam,Cordi,Swami's Cycling Club Team,,427771,418.05114354784,427.27272727273,
Men Cat 4,18,232752,Austin,Pangcog,Padyak Racing Team,,623938,400,432.72727272727,
Men Cat 4,19,286960,Zachary,Israel,,,683100,403.52893606959,438.18181818182,
Men Cat 4,20,235612,Ricky,Cortez,Padyak Racing Team,,631485,406.96755983959,443.63636363636,
Men Cat 4,21,193524,David,Byrd,ORR Factory Racing,,583405,420.03622066589,449.09090909091,
Men Cat 4,22,175060,Andres,Villalobos,Padyak Racing Team,,561222,394.81561158264,454.54545454545,
Men Cat 4,23,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,372.27383471234,460,
Men Cat 5,1,345857,Thomas,Sanbeg,,,,500,425,
Men Cat 5,2,345858,Miles,Melamed,,,,500,433.33333333333,
Men Cat 5,3,345859,Kelly,Broton,TEAM SKYLINE - Cadence,,753711,500,441.66666666667,
Men Cat 5,4,345860,Parker,Deocampo,,,762276,500,450,
Men Cat 5,5,345861,Landon,Tynes,,,496884,500,458.33333333333,
Men Cat 5,6,301207,Gabriel,Huiskens,San Diego Bicycle Club powered by Bonnici Law,,,500,466.66666666667,
Men Cat 5,7,301204,Thomas,Hsiao,San Diego Bicycle Club - Powered by Bonicci Law Group,,,464.52220747825,475,
Men Cat 5,8,345862,Rick,Wade,,,326104,500,483.33333333333,
Men Cat 5,9,345863,Victor,Robles,Res Ride,,291931,500,491.66666666667,
Men Cat 5,10,345864,Daniel,Rojas,S2C/BOSCH pb Eliel,,657787,500,500,
Men Cat 5,11,345865,Eamon,Johnston,,,757931,500,508.33333333333,
Men Cat 5,12,345866,James,Goltra,,,,500,516.66666666667,
Men Cat 5,13,151600,Joshua,Puckett,San Diego Bicycle Club,,529727,500,525,
Men Cat 5,DNP,345868,Blake,Finlay,,,,,,
Men Cat 5,14,255330,Richard,Duquette,PRT/911Law,,544179,500,541.66666666667,
Men Cat 5,DNP,175061,Julio,Gonzalez,Padyak Racing Team,,,,,
Men Cat 5,DNP,345869,Kevin,Hovey,,,659488,,,
Men Cat 5,DNP,296099,Levi,Ritter,Velosport Club,,751842,,,
Men Cat Pro/1/2,1,231613,Dillon,Geary,iSpeed FELT,,622842,218.46295710045,218.46295710045,
Men Cat Pro/1/2,2,253546,Jose,Miguel reyes morales,Transportes Lain,,,150,228.26853361985,
Men Cat Pro/1/2,3,247591,Jesse,Hogin,,,643020,328.64127796829,235.87432528268,
Men Cat Pro/1/2,4,230999,Giovanni,Romero,iSpeed FELT,,622754,271.3207932737,243.48011694551,
Men Cat Pro/1/2,5,238051,Julian,Ballestas,Deus Velox Team,,644119,289.02592712119,251.08590860834,
Men Cat Pro/1/2,6,345873,Fernando,Pillado hirata,,,,150,258.69170027118,
Men Cat Pro/1/2,7,236055,Juan,Aldapa,Project one4nine,,562205,234.3085910319,266.29749193401,
Men Cat Pro/1/2,DNP,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,,,
Men Cat Pro/1/2,DNP,228782,Tommy,Feng,Team Six,,619470,,,
Men Cat Pro/1/2,DNP,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,,,
Men Cat Pro/1/2,DNP,345874,Luis,Cornejo contreras,Project One4Nine Development Team,,,,,
Men Master 35+ Cat 1/2/3,1,146800,Espen,Kateraas,Team Fitter Team,,193942,303.3227537411,269.91921018734,
Men Master 35+ Cat 1/2/3,2,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,323.84572441482,276.66002446578,
Men Master 35+ Cat 1/2/3,3,159452,Ludovic,Hilde,Davis Phinney Foundation,,547957,337.18475484789,283.40083874421,
Men Master 35+ Cat 1/2/3,4,128920,Jordan,Kohn,,,495277,300,290.14165302265,
Men Master 35+ Cat 1/2/3,5,149901,Spencer,Tanner,Bahati Foundation Team,,524225,325.48755779941,296.88246730108,
Men Master 35+ Cat 1/2/3,6,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,324.66334584922,303.62328157952,
Men Master 35+ Cat 1/2/3,7,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,395.84927846345,310.36409585795,
Men Master 35+ Cat 1/2/3,8,44479,Adam,Mills,Monster Racing Cadence Cyclery,,102467,332.22654945588,317.10491013639,
Men Master 35+ Cat 1/2/3,9,268977,Alejandro,Rosales,Padyak Racing Team,,656220,251.99558237348,323.84572441482,
Men Master 35+ Cat 1/2/3,10,39182,Marty,Timmons,Padyak Racing Team,,356640,300,330.58653869326,
Men Master 35+ Cat 1/2/3,11,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,293.07644357298,337.32735297169,
Men Master 35+ Cat 1/2/3,12,58067,Peter,Virth,Velo Club La Grange Team,,379488,364.46964962086,344.06816725013,
Men Master 35+ Cat 1/2/3,13,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,319.67896475908,350.80898152856,
Men Master 35+ Cat 1/2/3,DNP,116906,Allan,Ganly,Velo Club La Grange,,460312,,,
Men Master 35+ Cat 1/2/3,14,213165,Brandon,Vanbaggen,Team Six,,604672,331.56381281739,357.549795807,
Men Master 35+ Cat 1/2/3,DNP,71432,Eric,Shadle,Team Six,,284381,,,
Men Master 35+ Cat 1/2/3,DNP,29530,Jacob,Florence,,,256847,,,
Men Master 35+ Cat 4/5,1,101450,John,Lear,Ranchos Cycling Team,,432356,450,365.29768122591,
Men Master 35+ Cat 4/5,2,255312,Alex,Morgan,,,622329,450,373.14919681182,
Men Master 35+ Cat 4/5,3,296159,Joshua,Chrisman,Opprime Cycling Team Team,,520689,389.2859337385,381.00071239773,
Men Master 35+ Cat 4/5,4,298534,Eric,Starr,San Diego Bicycle Club p/b Bonnici Law Group,,752522,450,388.85222798364,
Men Master 35+ Cat 4/5,5,135777,David,Vargas,Kendall,,,376.66017581618,396.70374356955,
Men Master 35+ Cat 4/5,6,13667,Mike,Simpson,,,,450,404.55525915546,
Men Master 35+ Cat 4/5,7,296161,Randy,Hollinger,Big Orange Cycling,,425230,406.26428390812,412.40677474137,
Men Master 35+ Cat 4/5,8,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,359.96231363483,420.25829032728,
Men Master 35+ Cat 4/5,9,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,372.89922673384,428.10980591319,
Men Master 35+ Cat 4/5,10,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,393.45310364701,435.9613214991,
Men Master 35+ Cat 4/5,11,253557,Christian,Medina,WATTS CYCLING STUDIO,,655909,425.37968107685,443.81283708501,
Men Master 35+ Cat 4/5,12,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,,248032,450,451.66435267093,
Men Master 35+ Cat 4/5,13,189709,Rafael,Valente,San Diego Bicycle Club- Powered by Bonicci Law Group,,581173,457.40396032689,459.51586825684,
Men Master 35+ Cat 4/5,14,194569,Jesse,Moniz,Padyak Racing Team,,605165,356.1718012141,467.36738384275,
Men Master 35+ Cat 4/5,15,345855,Takeo,Rivera,Kendall,,,450,475.21889942866,
Men Master 35+ Cat 4/5,16,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,360.860966268,483.07041501457,
Men Master 35+ Cat 4/5,17,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,377.21362831236,490.92193060048,
Men Master 35+ Cat 4/5,18,147061,Emmanuel,Loaiza,Padyak Racing Team,,527173,443.81283708501,498.77344618639,
Men Master 35+ Cat 4/5,19,257874,John,Roberts,Padyak Racing Team,,,450,506.6249617723,
Men Master 35+ Cat 4/5,20,139175,David,Gomaidy,SDBC Powered by Bonnici Law Group,,510380,450,514.47647735821,
Men Master 35+ Cat 4/5,21,345856,James,Narong,,,,450,522.32799294412,
Men Master 45+ Cat 1/2/3,1,46346,Christopher,Mcdonald,Monster Racing Cadence Cyclery,,61059,400,315.1888866415,
Men Master 45+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,336.50748891315,320.06884155412,
Men Master 45+ Cat 1/2/3,3,253559,Robert,Rigg,,,174639,400,324.94879646675,
Men Master 45+ Cat 1/2/3,4,72005,Noah,Slack,Monster Racing Cadence Cyclery,,393174,375.92387570391,329.82875137937,
Men Master 45+ Cat 1/2/3,5,46232,Karl,Bordine,Monster Racing Cadence Cyclery,,163315,287.79292309559,334.70870629199,
Men Master 45+ Cat 1/2/3,6,11964,Brian,Forbes,Stone House P&S Racing,,65615,400,339.58866120462,
Men Master 45+ Cat 1/2/3,7,39927,James,Macdonald,Swami's Cycling Club,,364642,349.25678212626,344.46861611724,
Men Master 45+ Cat 1/2/3,8,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,332.00901488139,349.34857102986,
Men Master 45+ Cat 1/2/3,9,71898,Mark,Nagy,Wolf Pack Cycling Club,,174295,305.56637363971,354.22852594249,
Men Master 45+ Cat 1/2/3,10,37190,Randall,Coxworth,Monster Racing Cadence Cyclery Team,,48052,292.97873312006,359.10848085511,
Men Master 45+ Cat 1/2/3,11,79961,Joel,Rivera,iSpeed Racing,,404249,355.71007571037,363.98843576774,
Men Master 45+ Cat 1/2/3,12,112535,David,Morrison,San Diego Bicycle Club,,608224,354.22852594249,368.86839068036,
Men Master 45+ Cat 1/2/3,13,164835,Larry,Tanzo,Padyak Racing Team,,159029,344.85329749466,373.74834559298,
Men Master 45+ Cat 1/2/3,14,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,399.50412617553,378.62830050561,
Men Master 45+ Cat 1/2/3,15,189331,Einar,Myhrer,Padyak Racing Team,,590243,423.34323861533,383.50825541823,
Men Master 45+ Cat 1/2/3,16,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,352.81215364802,393.26816524348,
Men Master 45+ Cat 1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 55+ Cat 1/2/3,1,1916,Gerry,Clapper,Team ProPower,,223515,376.6350786818,318.56897949239,
Men Master 55+ Cat 1/2/3,2,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,310.81157012913,328.978082354,
Men Master 55+ Cat 1/2/3,3,195279,Pete,Tholl,Davis Phinney Foundation/AB Airbags,,35327,500,339.38718521561,
Men Master 55+ Cat 1/2/3,4,91709,Alex,Pendleton,S2C/BOSCH pb Eliel,,166056,366.87869885159,349.79628807722,
Men Master 55+ Cat 1/2/3,5,28764,Jordi,Conrado,San Diego Bicycle Club Team,,289685,380.84732655741,360.20539093883,
Men Master 55+ Cat 1/2/3,6,190424,Michael,Morrison,San Diego Bicycle Club,,47230,356.48241921433,370.61449380044,
Men Master 55+ Cat 1/2/3,7,44124,Todd,Parks,,,55308,426.93315020003,381.02359666205,
Men Master 55+ Cat 1/2/3,8,72037,George,Tomasich,Canyon Velo,,380049,413.92540372491,391.43269952366,
Men Master 55+ Cat 1/2/3,9,46274,Joseph,Dagostino,S2C/BOSCH pb Eliel,,50754,410.57640676884,401.84180238527,
Men Master 55+ Cat 1/2/3,10,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,485.0928916904,412.25090524688,
Men Master 55+ Cat 1/2/3,11,42468,Andrew,Mcclure,Swami's Cycling Club Team,,332936,500,422.66000810849,
Men Master 55+ Cat 1/2/3,12,72026,Josef,Hochleitner,,,368275,383.79791206823,433.06911097009,
Men Master 55+ Cat 1/2/3,13,65204,Jose,Vigil,Padyak Racing Team,,369556,387.12671941178,443.4782138317,
Men Master 55+ Cat 1/2/3,14,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,415.8038829711,453.88731669331,
Men Master 55+ Cat 1/2/3,15,238231,Jaime,Pena,Padyak Racing Team,,572267,455.67210442845,464.29641955492,
Men Master 55+ Cat 1/2/3,16,227860,Norm,Brian martin laird,dfL del Sur,,68350,500,485.11462527814,
Men Master 55+ Cat 1/2/3,DNP,254103,Edward,Philbrick,Canyon Coureur pb TheFeed,,28022,,,
Men Master 55+ Cat 1/2/3,DNP,268977,Alejandro,Rosales,Padyak Racing Team,,656220,,,
Men Master 65+ Cat 1/2/3/4,1,110400,Lindsay,Blount,805 Race Team,,3989,393.93569596934,393.93569596934,
Men Master 65+ Cat 1/2/3/4,2,251016,Gilberto,Gallardo,Padyak Racing Team,,653637,392.80935172833,472.81295473541,
Men Master 65+ Cat 1/2/3/4,3,66522,Lawrence,Shannon,,,32300,600,494.01079561284,
Men Master 65+ Cat 1/2/3/4,4,90454,William,Tippets,Unattached,,125634,600,515.20863649027,
Men Master 65+ Cat 1/2/3/4,5,66579,Randy,Liechty,WNR Racing,,89462,600,536.40647736771,
Men Master 65+ Cat 1/2/3/4,6,106429,Richard,Cobble,,,460214,600,557.60431824514,
Men Master 65+ Cat 1/2/3/4,7,38476,Peter,Dufour,San Diego Bicycle Club,,250331,441.50369397809,578.80215912257,
Men Master 65+ Cat 1/2/3/4,8,189504,Tom,Howlett,Padyak Racing Team,,589471,600,600,
Men Master 65+ Cat 1/2/3/4,9,243618,Juan,Munoz,Padyak Racing Team,,641818,524.31415811781,621.19784087743,
Men Master 65+ Cat 1/2/3/4,10,174346,Basil,Hernandez,Padyak Racing Team,,60111,592.11972188225,642.39568175486,
Men Master 65+ Cat 1/2/3/4,11,226191,Rolando,Ganasi,Padyak Racing Team,,605748,600,663.59352263229,
Men Master 65+ Cat 1/2/3/4,12,345870,Edward,Sarinas,Padyak Racing Team,,757624,600,684.79136350973,
Men Master 65+ Cat 1/2/3/4,13,257659,Robert,Schoultz,Padyak Racing Team,,653222,600,705.98920438716,
Men Master 65+ Cat 1/2/3/4,DNP,5049,Javier,Garcia,Hope sports,,,,,
Men Master 65+ Cat 1/2/3/4,14,69989,Armen,Khachadourian,Padyak Racing Team,,72139,561.22565636563,748.38488614202,
Women Cat 4,1,243889,Karen,Esqueda,JS Endurance,,763164,,,
Women Cat 4,2,296085,Holly,Kular,UCSD Cycling Team,,752709,,,
Women Cat 4,3,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,,,
Women Cat 5,1,345871,Lourdes,Moreno lopez,Watts Cicling Estudio,,,,,
Women Cat 5,2,301203,Dana,Mamriev,San Diego Bicycle Club - Powered by Bonicci Law Group,,,,,
Women Cat 5,3,298465,Zixuan,Wang,UCSD Cycling,,752721,,,
Women Cat 5,DNP,345872,Monica,Slack,,,,,,
Women Cat Pro/1/2/3,1,296082,Elisa,Luo,UCSD Cycling,,752732,452.78458001493,372.91036785201,
Women Cat Pro/1/2/3,2,182125,Rebekah,Potter,incycle,,580505,441.02070702425,386.53243568646,
Women Cat Pro/1/2/3,3,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,457.10583060481,400.15450352091,
Women Cat Pro/1/2/3,4,166895,Susej,Esqueda,Padyak Racing Team,,557097,422.34895243851,413.77657135535,
Women Cat Pro/1/2/3,5,226193,Heather,O'brien,incycle Team,,303417,418.94133997936,427.3986391898,
Women Cat Pro/1/2/3,6,149079,Amy,Ousterhout,San Diego Bicycle Club,,528738,400,441.02070702425,
Women Cat Pro/1/2/3,7,229822,Philine,Endres,incycle Team,,607082,417.07583504981,454.6427748587,
Women Cat Pro/1/2/3,8,174458,Anna,Saucedo,,,572586,491.01531817105,468.26484269314,
Women Cat Pro/1/2/3,9,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,476.59998214638,481.88691052759,
Women Cat Pro/1/2/3,10,235191,India,Harvey,LA Bicycle Academy,,629639,501.78093325674,495.50897836204,
Women Cat Pro/1/2/3,DNP,345875,Brendo,Arteaga rodriguez,,,,,,
Women Master 35+ Cat 1/2/3/4,1,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,,,
Women Master 35+ Cat 1/2/3/4,2,90455,Patricia,Murray,Swami's Cycling Club,,418443,,,
