Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Master F 40-49,1,145790,Patty,Pena,,,526297,,,
3 Master F 40-49,2,168778,Kari,Wilner,,,368162,,,
3 Master F 40-49,3,128412,Terezie,Schaller,,,556999,,,
3 Master F 40-49,DNF,211499,Stacy,Gullett,,,0,,,
3 Master F 50-99,1,207807,Anilia,Gonzaba,,,590812,,,
3 Master F 50-99,2,211502,Julie,Johnson,,,0,,,
3 Master M 40-49,1,211121,Colby,Rivet,,,0,450,387.29751855312,
3 Master M 40-49,2,147110,Kevin,Longo,,,605912,450,397.7479321276,
3 Master M 40-49,3,207784,Juan,Segovia,,,606942,472.69973160735,408.19834570208,
3 Master M 40-49,4,161553,Bryan,Hutzler,,,551039,466.93241842277,418.64875927656,
3 Master M 40-49,5,88751,Brian,Hayes,,,0,450,429.09917285104,
3 Master M 40-49,6,211129,Brandon,Fails,,,223469,493.13292170595,439.54958642552,
3 Master M 40-49,7,211124,Wade,Walkup,,,573906,450,450,
3 Master M 40-49,8,128483,Brian,Barrows,,,476586,450,460.45041357448,
3 Master M 40-49,9,208085,Fernando,Young,,,583509,504.74691741032,470.90082714896,
3 Master M 40-49,10,192633,Greg,Brady,,,587860,450,481.35124072344,
3 Master M 40-49,11,211137,Gus,Mask,,,606999,450,491.80165429792,
3 Master M 40-49,12,211498,David,Gullett,,,0,450,502.2520678724,
3 Master M 50-59,1,146683,Darrin,Hall,,,539422,509.82202264361,447.20722840923,
3 Master M 50-59,2,129734,Bubba,Angel,,,489454,505.8687387205,454.15542130692,
3 Master M 50-59,3,211143,James,Depenbrock,,,143432,475,461.10361420462,
3 Master M 50-59,4,208373,Timothy,Brabham,,,557109,444.86446047253,468.05180710231,
3 Master M 50-59,5,111840,Jonathan,Sharp,,,0,475,475,
3 Master M 50-59,6,211146,Scott,Cook,,,603755,475,481.94819289769,
3 Master M 50-59,7,211500,Jesus,Ramon,,,0,475,488.89638579538,
3 Master M 50-59,8,211152,James,Bernethy,,,604999,475,495.84457869308,
3 Master M 50-59,9,207787,Steve,Messana,,,592105,516.32212340952,502.79277159077,
3 Master M 50-59,DNF,211501,Eric,Schwindt,,,605552,475,516.68915738615,
3 Master M 60-99,1,145557,Hank,Hodes,,,0,,,
3 Master M 60-99,2,157929,Dan,Marchok,,,358548,,,
3-Feb Single Speed A,1,128453,Jason,Wipf,,,496919,,,
3-Feb Single Speed A,2,206337,Freddie,Pereyra,,,606028,,,
3-Feb Single Speed A,3,68443,Rob,Spooner,,,325498,,,
3-Feb Single Speed A,4,99089,Thomas,Smith�,,,128154,,,
Cat 1 Junior M 15-18,1,128210,Will,Mabus,,,428254,,,
Cat 1 Men 19-29,1,173482,Michael,Pilolli,,,572795,297.5,239.25,
Cat 1 Men 19-29,1,89002,Zachary,Risher,,,507961,250,254.58043893522,
Cat 1 Men 19-29,2,162388,Collin,Haney,,,547861,250,269.91087787044,
Cat 1 Men 19-29,2,44627,Abel,Ibarra,,,360526,300.57175574087,285.24131680566,
Cat 1 Men 19-29,3,128138,Davis,Green,,,483285,322.02315106483,300.57175574087,
Cat 1 Men 19-29,4,128321,Arnold,Haffner,,,394128,294.3473524439,315.90219467609,
Cat 1 Men 19-29,5,189030,Jonathan,Jennings,,,497456,305.68471229533,331.23263361131,
Cat 1 Men 19-29,6,207708,Braden,Rubey,,,594132,353.21857424462,346.56307254653,
Cat 1 Men 19-29,7,158768,Jared,Schmid,,,554825,349.66956038761,361.89351148175,
Cat 1 Men 40-49,1,129701,Rich,Thurston,,,493626,252.66296962758,214.50352748136,
Cat 1 Men 40-49,2,211048,John,Elfelt,,,96945,250,228.10938180811,
Cat 1 Men 40-49,3,127357,Jason,Schaller,,,392625,254.40830383606,241.71523613485,
Cat 1 Men 40-49,4,84172,Steven,Allen,,,357599,239.27867898909,255.3210904616,
Cat 1 Men 40-49,5,88849,Chris,Funk,,,514503,323.35815245551,268.92694478834,
Cat 1 Men 40-49,6,145248,Omar,Gonzalez,,,0,240.78099005801,282.53279911509,
Cat 1 Men 40-49,7,44545,Eric,Burkhart,,,127652,250,296.13865344183,
Cat 1 Men 40-49,8,158773,Michael,Clark,,,539116,335.82211477399,309.74450776858,
Cat 1 Men 40-49,9,128039,Charles,Mcguill,,,457968,353.97239407814,323.35036209532,
Cat 1 Men 40-49,10,128088,William,Mabus,,,42117,346.80173126774,336.95621642207,
Cat 1 Men 40-49,11,49565,Lynn,Gray,,,299369,342.50109198404,350.56207074881,
Cat 1 Men 40-49,12,151718,Cayce,Mcneill,,,571399,321.82628374132,364.16792507556,
Cat 1 Men 40-49,13,128076,Dave,Bellante,,,407308,296.13865344183,377.7737794023,
Cat 1 Men 50-59,1,129604,Mick,Mcdonald,,,23403,300,247.20170349263,
Cat 1 Men 50-59,2,40479,Jeff,Turner,,,177873,255.49223012312,261.49468051713,
Cat 1 Men 50-59,3,130781,Dennis,Lege,,,441771,268.51344818564,275.78765754163,
Cat 1 Men 50-59,4,58608,John,Madden,,,308953,304.37361159064,290.08063456614,
Cat 1 Men 50-59,5,209385,Ric,Tinney,,,138388,311.1178635524,304.37361159064,
Cat 1 Men 50-59,6,48560,Darryl,Rosenfeld,,,255458,293.02258557657,318.66658861514,
Cat 1 Men 50-59,7,145200,Wes,Rogers,,,549490,331.72992060932,332.95956563965,
Cat 1 Men 50-59,8,130778,Bo,Whitehead,,,38031,379.88279785468,347.25254266415,
Cat 1 Men 50-59,9,133353,Tracy,Storm,,,34304,336.88842148039,361.54551968866,
Cat 1 Men 50-59,DNF,60360,Don,Booker,,,178241,300,390.13147373766,
Cat 1 Women 19-39,1,208078,Sara,Jennings,,,593810,,,
Cat 1 Women 19-39,2,145540,Jenny,Burden,,,534208,,,
Cat 1 Women 40-49,1,211050,Geovanna,Velasquez,,,0,,,
Cat 2 Junior M 15-18,1,211055,Hayden,Christian,,,606173,,,
Cat 2 Junior M 15-18,2,204823,Carter,Sanders,,,562590,,,
Cat 2 Junior M 15-18,3,159920,Carson,Gant,,,545486,,,
Cat 2 Junior M 15-18,4,207751,Sawyer,Boyd,,,601073,,,
Cat 2 Junior M 15-18,5,211481,Joaquin,Traslosheros,,,0,,,
Cat 2 Master F 40-99,1,207801,Audrie,Walkup,,,590828,542.02226451586,479.85064254696,
Cat 2 Master F 40-99,2,82759,Katie,Sewell,,,257090,500,503.15078533518,
Cat 2 Master F 40-99,3,211071,Julia,Mcmillian,,,574486,557.47987730734,526.45092812339,
Cat 2 Master F 40-99,4,128188,Caryn,Lemley,,,202486,500,549.7510709116,
Cat 2 Master F 40-99,5,209391,Carol,Temperton,,,606166,560.13878165559,573.05121369982,
Cat 2 Master F 40-99,6,205300,Elizabeth,Woodrow,,,570638,649.99455833333,596.35135648803,
Cat 2 Master M 40-44,1,207712,Dirk,Martin jr,,,592226,319.46850219043,306.23914930848,
Cat 2 Master M 40-44,2,45568,Shaun,Moffett,,,161323,312.73650098707,323.84741473834,
Cat 2 Master M 40-44,3,203841,Jimmy,Alfaro,,,570913,388.5921611841,341.45568016819,
Cat 2 Master M 40-44,4,207781,Francisco,Roman,,,592129,388.53521914268,359.06394559805,
Cat 2 Master M 40-44,5,159551,Javier,Enriquez,,,550340,376.67221102791,376.67221102791,
Cat 2 Master M 40-44,6,211074,Ricardo,Moncada,,,0,350,394.28047645776,
Cat 2 Master M 40-44,7,129702,Brian,Bowe,,,549751,375.89814293852,411.88874188762,
Cat 2 Master M 40-44,8,207778,Will,Atterberry,,,592281,404.78075928612,429.49700731748,
Cat 2 Master M 40-44,9,93733,Mario,Rodriguez,,,0,399.72930079971,447.10527274733,
Cat 2 Master M 45-49,1,129642,James,Struble,,,523047,469.43710826179,354.18933978428,
Cat 2 Master M 45-49,2,130738,Ernesto,Farfan,,,551153,367.52350675128,360.61746202445,
Cat 2 Master M 45-49,3,48537,Oscar,Zavala,,,284470,343.67051760119,367.04558426463,
Cat 2 Master M 45-49,4,116540,Fermin,Flores,,,335486,372.80879847513,373.4737065048,
Cat 2 Master M 45-49,5,159594,Carlos,Mendez,,,0,406.10051069338,379.90182874497,
Cat 2 Master M 45-49,6,128041,Chais,Surles,,,469029,391.03029920793,386.32995098515,
Cat 2 Master M 45-49,7,145544,Mike,Celicious,,,515734,379.90182874497,392.75807322532,
Cat 2 Master M 45-49,8,128049,Isaac,Gonzalez,,,0,404.8751453025,399.18619546549,
Cat 2 Master M 45-49,9,211487,Jesus,Saucillo,,,543105,375,405.61431770567,
Cat 2 Master M 50-99,1,207733,Thomas,Fuchs,,,592663,330.63289775319,318.3189556408,
Cat 2 Master M 50-99,2,149330,David,Knight,,,126929,328.0126902127,326.48706007672,
Cat 2 Master M 50-99,3,211082,John,Walker,,,604201,400,334.65516451264,
Cat 2 Master M 50-99,4,164403,Scott,Williamson,,,558064,407.81442126308,342.82326894856,
Cat 2 Master M 50-99,5,70106,Thomas,Aardahl,,,369328,392.84576921435,350.99137338448,
Cat 2 Master M 50-99,6,70116,Adolfo,Alzate,,,272699,378.79484699132,359.1594778204,
Cat 2 Master M 50-99,7,128266,Chris,Sechelski,,,393549,440.51619653492,367.32758225632,
Cat 2 Master M 50-99,8,211488,Joseph,Paris,,,0,400,375.49568669224,
Cat 2 Master M 50-99,9,128452,Brad,Bain,,,471816,414.82610129252,383.66379112816,
Cat 2 Master M 50-99,10,62183,Jeff,Westerheide,,,232998,451.28366564539,391.83189556408,
Cat 2 Master M 50-99,11,34991,Colin,Hill,,,283831,423.54789383817,400,
Cat 2 Master M 50-99,12,128386,Mike,Johnson,,,423737,426.79759486236,408.16810443592,
Cat 2 Master M 50-99,13,211083,Marty,Garza,,,144548,400,416.33620887184,
Cat 2 Master M 50-99,14,131429,Neal,Mcspedden,,,324734,400,424.50431330776,
Cat 2 Master M 50-99,15,211085,Kevin,Dierschke,,,258791,326.21542152101,432.67241774368,
Cat 2 Master M 50-99,16,211489,Dennis,Kaplan,,,419226,400,440.8405221796,
Cat 2 Master M 50-99,17,211087,Craig,Himmelsehr,,,165280,400,449.00862661552,
Cat 2 Master M 50-99,18,145773,Brett,Allison,,,423801,442.81267669148,457.17673105144,
Cat 2 Master M 50-99,19,209389,Brent,Phillips,,,475039,507.16969368914,465.34483548736,
Cat 2 Master M 50-99,20,211490,Steve,Prins,,,0,400,473.51293992328,
Cat 2 Master M 50-99,DNF,128259,Tommy,Burson,,,497981,299.2060363677,489.84914879512,
Cat 2 Men 19-29,1,211482,Jacob,Turbyfill,,,606690,,,
Cat 2 Men 19-29,2,211057,William,Moss,,,606796,,,
Cat 2 Men 19-29,3,211483,Nathan,Vanderpool,,,0,,,
Cat 2 Men 19-29,4,160058,Garret,Hanson,,,551154,,,
Cat 2 Men 19-29,5,211484,Luke,Prins,,,0,,,
Cat 2 Men 30-39,1,211485,Joshua,Bird,,,0,312.64918451997,307.98894977205,
Cat 2 Men 30-39,1,112782,Joshua,Morris,,,487567,317.3017033558,293.98526636273,
Cat 2 Men 30-39,2,128112,Brian,Jett,,,326286,350,321.99263318136,
Cat 2 Men 30-39,2,147068,Chase,Tucker,,,550736,356.42070533612,335.99631659068,
Cat 2 Men 30-39,3,211486,Wes,Weissgarber,,,0,350,350,
Cat 2 Men 30-39,4,128330,Luke,Savoie,,,340046,344.67245845187,364.00368340932,
Cat 2 Men 30-39,5,145243,Bradley,Kroll,,,422686,362.54206087307,378.00736681864,
Cat 2 Men 30-39,6,209354,Carlos,Traslosheros,,,0,367.5,392.01105022795,
Cat 2 Men 30-39,998,128166,Reyanthony,Garcia,,,391160,350.22140945674,406.01473363727,
Cat 2 Women 19-39,1,130724,Lizzie,Carpenter,,,497073,,,
Cat 2 Women 30-39,1,207741,Kristina,Tucker,,,573454,,,
Cat 2 Women 30-39,2,145169,Michelle,Casper,,,258807,,,
Cat 2 Women 30-39,3,205299,Athena,Walker,,,0,,,
Cat 3 Junior F 15-18,1,211492,Allie,Gullett,,,0,,,
Cat 3 Junior M 15-18,1,208095,Rio,Pena,,,0,,,
Cat 3 Junior M 15-18,2,211491,Joel,Doke,,,0,,,
Cat 3 Men 19-29,1,206982,Seth,Garrison,,,605743,,,
Cat 3 Men 19-29,2,209346,Cody,Allen,,,601173,,,
Cat 3 Men 19-29,3,211101,Auston,Bilbrey,,,604057,,,
Cat 3 Men 19-29,4,209637,Hunter,Hodes,,,0,,,
Cat 3 Men 30-39,1,48353,Steel,Gonzales,,,308747,450,410.09893345901,
Cat 3 Men 30-39,2,211495,Isaac,Trujillo,,,0,450,423.39928897267,
Cat 3 Men 30-39,3,207773,Chad,Smith,,,592916,466.99644486336,436.69964448634,
Cat 3 Men 30-39,4,211108,Jose,Casas,,,606228,450,450,
Cat 3 Men 30-39,5,211496,Seth,Manly,,,0,450,463.30035551366,
Cat 3 Men 30-39,6,211497,Osvaldo,Hernandez,,,0,450,476.60071102733,
Cat 3 Women 19-39,1,211493,Kayla,Manly,,,0,,,
Cat 3 Women 19-39,1,206347,Rachel,Knight,,,581275,,,
Cat 3 Women 19-39,2,142628,Katherine,Briscoe,,,540804,,,
Cat 3 Women 19-39,3,211494,Marianne,Pilolli,,,0,,,
Junior F 13-14,1,207825,Elora,Walkup,,,575692,,,
Junior F 13-14,2,145463,Sarah,Hutzler,,,551041,,,
Junior M 13-14,1,163627,William,Schaller,,,571490,,,
Junior M 13-14,2,207824,Garett,Sowell,,,0,,,
Junior M 13-14,3,211503,Canon,Adams,,,0,,,
Junior M 13-14,4,128221,Caleb,Barrows,,,472790,,,
Master F 50-99,1,142254,Kim,Bear,,,82996,600,420,
Master F 50-99,1,60362,Kim,Chance,,,157443,400,428.33333333333,
Master F 50-99,2,159611,Kathy,Johnson,,,157466,400,436.66666666667,
Master F 50-99,2,128106,Teresa,Franzke,,,388072,400,445,
Master F 50-99,3,182801,Christine,Tucker,,,188676,400,453.33333333333,
Master F 50-99,4,128191,Jeanne,Hoffman,,,494897,524.75363292424,461.66666666667,
Master M 60-69,1,88784,Todd,Fox,,,12174,387.92802768153,328.50423030371,
Master M 60-69,2,207697,Dirk,Martin,,,22655,376.01890343883,341.89933705681,
Master M 60-69,3,142238,Jan,Bear,,,237003,520.45454545455,355.29444380991,
Master M 60-69,4,205269,Peter,Stewart,,,167097,375.87882835154,368.68955056301,
Master M 60-69,5,88800,Stephen,Yeamans,,,371224,395.47976406921,382.08465731611,
Master M 60-69,6,132139,Phil,Lewis,,,378497,383.67775203804,395.47976406921,
Master M 60-69,7,147131,Steven,Presmyk,,,519885,403.77332904376,408.8748708223,
Master M 60-69,8,128342,Roel,Chapa,,,291206,378.12796827814,422.2699775754,
Master M 60-69,9,128391,James,Cammack,,,278959,472.91165517334,435.6650843285,
Master M 60-69,10,128359,James,Argabright,,,98324,455.83735941799,449.0601910816,
Master M 60-69,11,70131,Kevin,Highfield,,,218694,395.49873266075,462.4552978347,
Master M 70-99,1,128878,Glenn,Romero,,,30494,,,
Master M 70-99,DNF,207699,Bruce,Blais,,,605289,,,
P/1 F,1,128407,Ashley,Green,,,505218,,,
P/1 F,2,115102,Abigail,Yates,,,386370,,,
P/1 F,3,88574,Sarah,Ginsbach,,,319824,,,
P/1 F,4,169541,Deanna,Mathis,,,366349,,,
P/1 F,5,203811,Katrina,Stilwell,,,564045,,,
P/1 M,1,73373,Joey,Martinez,,,342642,,,
P/1 M,2,129631,Oscar,Salazar,,,482477,,,
P/1 M,DNF,140575,Sean,Troyer,,,214362,,,
Single Speed A,1,173516,Kenneth,Wagner,,,384834,,,
Single Speed A,2,89836,Will,Warrick,,,422780,,,
Single Speed A,3,69629,Jerry,Profeta,,,358636,,,
Single Speed A,4,126938,Derek,Delpero,,,283697,,,
Single Speed A,5,91393,Drew,Tucker,,,145515,,,
