Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH END CLASSIC,2016-01-16,Men Senior Cat 5,3,13,450,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,41,62,540.69775091424,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,14,23,534.45525801871,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,19,30,611.3588513831,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,17,24,548.77451628889,
Verrado Velo Criterium,2017-01-15,Men   Cat. 5,11,28,524.58765625,
San Tan Crit,2017-02-4,Men   Cat. 3/4,45,48,478.74264393939,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,34,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,24,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,32,41,506.00233333333,
North End Classic - Sunday,2017-03-26,Men  - Cat. 4,6,10,461.02,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,28,32,482.5741875,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,12,17,502.96075846354,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,30,46,496.77286280193,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 40-49,15,16,392.4099587103,
GSC #1,2020-03-8,Sport M 50-59,7,7,447.36489908775,
