Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90389,Robert,Pearce,Big Orange,,407231,359,343.8675,
Men Cat 3,2,86835,Brad,Butterfield,,,412743,390.9,352.8778125,
Men Cat 3,3,17495,Travis,Lee,Michael David Winery/Delta Velo,,299720,402.29,361.888125,
Men Cat 3,4,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,450.79,370.8984375,
Men Cat 3,5,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,420.46,379.90875,
Men Cat 3,6,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,374.91,388.9190625,
Men Cat 3,7,38847,John,Schiefer,SquadraSF p/b Terun,,319966,393.09,397.929375,
Men Cat 3,8,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,420.21,406.9396875,
Men Cat 3,9,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,415.95,415.95,
Men Cat 3,10,28498,Marc,Deleon,,,197848,473.29,424.9603125,
Men Cat 3,11,49145,Andrew,Roths,Bikesale.com,,305716,399.31602157549,433.970625,
Men Cat 3,12,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,420.2,442.9809375,
Men Cat 3,13,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,407.8,451.99125,
Men Cat 3,14,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,427.33,461.0015625,
Men Cat 3,15,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,433.18,470.011875,
Men Cat 3,16,43885,Joshua,Tipton,Rio Strada Racing,,374810,418.15,479.0221875,
Men Cat 3,17,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,368.52,488.0325,
Men Cat 3,DNF,83728,Chris,Flower,,,,300,506.053125,
Men Cat 3,DNF,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,401.94,506.053125,
Men Cat 3,DNF,106640,Timmy,Bauer,limitless Cycling,,458488,425.79,506.053125,
Men Cat 3,DNF,37602,Adam,Naguib,Kissena Cycling Club,,307909,411.68,506.053125,
Men Cat 3,DNF,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,453.48,506.053125,
Men Cat 4,1,117604,Adam,Beltz,,,434047,474.98,386.4355,
Men Cat 4,2,104528,Simon,Aeschbacher,Davis Bike Club,,448494,434.56,393.588375,
Men Cat 4,3,72326,Jonathan,Gunning,Team Velo Wrench,,389268,417.32,400.74125,
Men Cat 4,4,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,460.93,407.894125,
Men Cat 4,5,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,468.4,415.047,
Men Cat 4,6,87425,Timber,Weiss,Velo Reno,,411506,426.45,422.199875,
Men Cat 4,7,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,498.85,429.35275,
Men Cat 4,8,89042,Hoffman,Cortes,Portland Bicycle,,411062,484.5,436.505625,
Men Cat 4,9,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,509.81,443.6585,
Men Cat 4,10,86637,Tyler,Toulouse,Velo Reno P/B Western Lithium,,403582,471.36,450.811375,
Men Cat 4,11,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,530.05,457.96425,
Men Cat 4,12,75233,Jon,Meals,Team Oakland Cycling,,397231,440.19,465.117125,
Men Cat 4,13,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,441.05,472.27,
Men Cat 4,14,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,471.62,479.422875,
Men Cat 4,15,92578,Chase,Mason,Team Mike's Bikes p/b Equator Coffees,,419049,479.16,486.57575,
Men Cat 4,16,90142,Nayvin,Chew,Davis Bike Club Race Team,,422253,488.69,493.728625,
Men Cat 4,17,16440,Brendan,Glueck,Team Oakland Cycling,,275797,493.32,500.8815,
Men Cat 4,18,106935,Huaitse,Tung,,,457321,489.23,508.034375,
Men Cat 4,19,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,455.67,515.18725,
Men Cat 4,20,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,477.26,522.340125,
Men Cat 4,21,36548,Richard,Nagel,Team Velo Wrench,,345938,472.27,529.493,
Men Cat 4,22,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,521.12,536.645875,
Men Cat 4,23,90128,Daniel,Stark,Davis Bike Club Race Team,,417057,434.54,543.79875,
Men Cat 4,24,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,570.14,550.951625,
Men Cat 4,25,15540,James,Hanacek,,,196180,400,558.1045,
Men Cat 4,DNF,80961,Nik,Bales,,,340426,418.21,572.41025,
Men Cat 5,1,117602,Daniel,Holt,,,468092,475.28390909091,422.81480802139,
Men Cat 5,2,121957,Jeroen,Post,,,458595,500,444.42385686275,
Men Cat 5,3,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,434.09878431373,466.0329057041,
Men Cat 5,4,106476,Thomas,Kensok,,,433709,517.05,487.64195454545,
Men Cat 5,5,92940,Steven,Lemos,Chico Corsa Cycling Club,,403034,472.63,509.25100338681,
Men Cat 5,6,89166,Phil,Clements,Chico Corsa Cycling Club,,,500,530.86005222816,
Men Junior,1,105299,Levi,Jago,Unattached,,432898,,,
Men Master 35+ Cat 1/2/3,1,113813,Jonathan,Baker,,,186350,339.37,278.38056788267,
Men Master 35+ Cat 1/2/3,2,38026,Scott,Penzarella,Studio Velo,,268482,311.2796513506,289.10713990222,
Men Master 35+ Cat 1/2/3,3,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,360.9,299.83371192178,
Men Master 35+ Cat 1/2/3,4,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,296.85,310.56028394133,
Men Master 35+ Cat 1/2/3,5,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,331.87,321.28685596089,
Men Master 35+ Cat 1/2/3,6,82187,Steven,Brotherton,Studio Velo,,402541,409.73,332.01342798044,
Men Master 35+ Cat 1/2/3,7,15357,Roger,Martin,R4R - Make A Wish,,276924,350.65,342.74,
Men Master 35+ Cat 1/2/3,8,81350,Richard,Gonsalves,Muscle Milk/Specialized,,168598,422.45,353.46657201956,
Men Master 35+ Cat 1/2/3,9,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,318.38,364.19314403911,
Men Master 35+ Cat 1/2/3,10,17642,Luiggi,Zuniga,,,281715,342.74,374.91971605867,
Men Master 35+ Cat 1/2/3,11,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,389.01,385.64628807822,
Men Master 35+ Cat 1/2/3,12,28260,Joseph,Sullivan,SJBC,,336936,373.03,396.37286009778,
Men Master 35+ Cat 1/2/3,13,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,318.93,407.09943211733,
Men Master 35+ Cat 1/2/3,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,435.21,428.55257615644,
Men Master 35+ Cat 4,1,38078,Doug,Ryan,,,271471,,,
Men Master 35+ Cat 4,2,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,,,
Men Master 35+ Cat 4,3,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,,,
Men Master 35+ Cat 4,4,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,,,
Men Master 35+ Cat 4,5,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,,,
Men Master 45+ Cat 1/2/3,1,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,338.13,305.61,
Men Master 45+ Cat 1/2/3,2,15205,Cale,Reeder,Hammer/53x11,,272237,277.99,277.99,
Men Master 45+ Cat 1/2/3,3,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,402.58,348.31666666667,
Men Master 45+ Cat 1/2/3,4,28246,Dan,Shore,Hammer/53x11,,336300,315.22,369.67,
Men Master 45+ Cat 1/2/3,5,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's- Men's Road Team,,62322,401.21,391.02333333333,
Men Master 45+ Cat 1/2/3,6,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,401.89,412.37666666667,
Men Master 45+ Cat 4,1,101340,Troy,Deibert,,,382234,380.67310317654,346.1440125,
Men Master 45+ Cat 4,2,89100,Glen,Kinion,Cushman and Wakefield Racing,,412063,407.38,356.47092045455,
Men Master 45+ Cat 4,3,15722,Rick,Kile,Body Concepts,,195955,391.07475,366.79782840909,
Men Master 45+ Cat 4,4,106638,Calvin,Erdman,Team City Racing,,458419,423.23,377.12473636364,
Men Master 45+ Cat 4,5,15268,Rafael,Ortiz,,,107842,424.37,387.45164431818,
Men Master 45+ Cat 4,6,90645,Neil,Leary,Cushman & Wakefield Racing,,425273,419.45,397.77855227273,
Men Master 45+ Cat 4,7,13689,Adam,Pressman,Owens Healthcare,,40855,440,408.10546022727,
Men Master 45+ Cat 4,8,15763,Ron,Faulk,Body Concepts,,254588,400.32,418.43236818182,
Men Master 45+ Cat 4,9,16598,Craig,Larsen,,,65413,462.86,428.75927613636,
Men Master 45+ Cat 4,10,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,405.41,439.08618409091,
Men Master 45+ Cat 4,11,38869,Gary,Neiman,Body Concepts,,342158,407.15,449.41309204545,
Men Master 45+ Cat 4,12,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,477.05,459.74,
Men Master 45+ Cat 4,13,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,456.62,470.06690795455,
Men Master 45+ Cat 4,14,72276,George,Coffey,Team City Sacramento,,393317,507.76,480.39381590909,
Men Master 45+ Cat 4,15,22433,Patrick,Peters,Body Concepts,,303960,499.09,490.72072386364,
Men Master 45+ Cat 4,16,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,481.58,501.04763181818,
Men Master 45+ Cat 4,17,53844,Thomas wood,?,Body Concepts,,175841,499.33,511.37453977273,
Men Master 45+ Cat 4,18,15571,Matt,Conidaris,Body Concepts,,195944,518.86,521.70144772727,
Men Master 45+ Cat 4,19,17442,Glen,Augustine,Berkeley Bicycle Club,,2076,539.53,532.02835568182,
Men Master 45+ Cat 4,20,54416,Mark,Hemhauser,Body Concepts Racing Team,,355630,521.65,542.35526363636,
Men Master 45+ Cat 4,21,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,541.48,552.68217159091,
Men Master 45+ Cat 4,22,39167,Edward,Cruz,Republic/SHO-AIR,,239696,557.08,563.00907954545,
Men Master 45+ Cat 5,1,99543,Gregory,Hunter,,,435083,,,
Men Master 45+ Cat 5,2,121958,Yann,Bertaud,Cushman Wakefield,,263101,,,
Men Master 45+ Cat 5,3,37931,Michael,Loose,,,266656,,,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,310.69,303.042,
Men Master 55+,2,15431,Jon,Ornstil,unattached,,71802,373.96,320.7715,
Men Master 55+,3,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,325.49,338.501,
Men Master 55+,4,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,349.1,356.2305,
Men Master 55+,5,17284,Michael,Vetterli,CA Technologies,,214565,326.97,373.96,
Men Master 55+,6,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,482.59,391.6895,
Men Master 55+,7,11506,David,Ripp,,,359835,486.97,409.419,
Men Master 55+,8,16601,Richard,Gelsi-medeot,,,225191,453.71781818182,427.1485,
Men Master 55+,9,16599,Gregg,Marioni,California Giant Cycling,,22517,428.69,444.878,
Men Master 55+,DNF,15567,Robin,Mckinney,Victory Velo Racing,,276168,460.64,480.337,
Men Pro/Cat 1/2,1,15164,Connor,Spencer,CoreTechs Elite Cycling Team,,256539,317.71,257.92966666667,
Men Pro/Cat 1/2,2,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,286.84,262.65111904762,
Men Pro/Cat 1/2,3,116571,Benjamin,Foster,POC + Ritte,,411789,282.76,267.37257142857,
Men Pro/Cat 1/2,4,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,308.86,272.09402380952,
Men Pro/Cat 1/2,5,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,314.64,276.81547619048,
Men Pro/Cat 1/2,6,21236,Christopher,Wyman,Pacific Premier Bank Cycling,,301042,344.68,281.53692857143,
Men Pro/Cat 1/2,7,4334,Nick,Bax,Stanford University,,193457,312.36,286.25838095238,
Men Pro/Cat 1/2,8,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,311.26,290.97983333333,
Men Pro/Cat 1/2,9,4983,Elliot,Hawkes,Metromint Cycling p/b The Freewheel,,275956,328.23,295.70128571429,
Men Pro/Cat 1/2,10,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,327.37,300.42273809524,
Men Pro/Cat 1/2,11,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,312.23,305.14419047619,
Men Pro/Cat 1/2,12,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,369.25,309.86564285714,
Men Pro/Cat 1/2,13,15551,Bill,Laddish,Castro Valley Cyclery,,20105,325.4,314.5870952381,
Men Pro/Cat 1/2,14,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,322.66,319.30854761905,
Men Pro/Cat 1/2,15,76043,Robert,Schell,CoreTechs Elite Cycling Team,,188997,344.86,324.03,
Men Pro/Cat 1/2,16,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,343.46,328.75145238095,
Men Pro/Cat 1/2,17,43275,Brennan,Percy,Amain.com Cycling Team,,193177,338.55,333.4729047619,
Men Pro/Cat 1/2,18,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,369.02,338.19435714286,
Men Pro/Cat 1/2,19,95640,Jaffa,Prince,CoreTechs Elite,,283986,364.35,342.91580952381,
Men Pro/Cat 1/2,20,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,297.88,347.63726190476,
Men Pro/Cat 1/2,21,15361,Luciano,Sponza,Red Peloton,,245266,317.1,352.35871428571,
Men Pro/Cat 1/2,22,15550,David,Mesa,Red Peloton,,243257,351.12,357.08016666667,
Men Pro/Cat 1/2,23,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,367.29,361.80161904762,
Men Pro/Cat 1/2,24,39213,Robert,Lander,Amain.com Cycling Team,,356530,322.58,366.52307142857,
Men Pro/Cat 1/2,25,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,312.08,371.24452380952,
Men Pro/Cat 1/2,26,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,319.48,375.96597619048,
Men Pro/Cat 1/2,27,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,346.02,380.68742857143,
Men Pro/Cat 1/2,28,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,374.64,385.40888095238,
Men Pro/Cat 1/2,DNF,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,298.86,394.85178571429,
Women Cat 4,1,106079,Megan,Brinkmeyer,Team City Racing,,458518,,,
Women Pro/Cat 1/2,1,89791,Anne,Valta,,,419937,,,
