Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,29,60,444.47754444444,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,7,62,390.98355292369,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,11,41,454.19833333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,24,58,476.03727586207,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,13,41,454.97836430117,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,29,67,488.63636363636,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,2,34,441.22926523068,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,8,48,412.35154166667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,34,42,578.48428571429,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,20,42,491.97368253968,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,1,25,403.17766666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,27,31,503.33036666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,9,46,371.37782608696,
Ontario Series 7,2014-08-17,Men Senior Open 4,25,52,442.75703846154,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,DNF,24,611.26621702864,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,6,24,442.00823877809,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,13,96,397.02865555556,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,6,77,384.82513513514,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,4,20,443.2532419145,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,3,21,446.26653645833,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,1,41,423.72216666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,4,38,416.18538596491,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,DNF,49,666.9567,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,11,44,537.49226987764,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,DNF,60,601.79634,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,57,70,516.0161022274,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,57,70,530.76057660934,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,DNF,61,554.08618,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,20,22,612.09892703365,
Stanford Crit,2017-04-8,Men Collegiate CAT C,15,20,540.38852914232,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,15,20,537.41837619868,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,30,38,558.12,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,36,44,533.22790889674,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,DNF,21,583.63111111111,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,60,68,553.77575980392,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,31,50,556.31570175439,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,38,59,505.10280357143,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,26,27,626.83015384615,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,DNF,48,585.83963636364,
