Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),22,34,467.61568627451,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,4,32,307.34375,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,38,43,397.55555555556,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,19,20,392,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,14,21,522.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,12,18,363.87037037037,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,14,20,365.75,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,31,38,380.39473684211,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (35+)  ,1,4,,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,16,18,385,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,87,90,345.92687777778,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,25,39,,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,239,280,505.99451666667,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,170,186,588.16835280183,
