Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,NOVICE SENIOR WOMEN,2,7,560,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 3 Master 35+,2,3,,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,7,10,515.43420833333,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 35+,7,10,516.043375,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Female 19-39,3,5,,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT Female 19-39,2,3,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 2 35+,4,8,490.21726681829,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     SPORT SENIOR WOMEN,4,10,492.36203537037,
Pats Peak Mountain Bike Festival,2017-06-11,Women Cat 2 35+,2,2,,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 W 35+,2,3,,
The Horror At Harding Hill,2017-07-23,SPORT SENIOR WOMEN,1,1,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 35+,5,7,504.16844788436,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT FEMALE SENIOR (19-39),1,1,,
Freetown 50,2017-09-17,F50kNECS Sport Female Senior (19-39),1,1,,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Polar Bears,23,25,476.29504707454,
Hop Brook MTB Race,2018-04-8,Women 35+ Cat 2,3,4,,
Hop Brook MTB Race,2018-04-8,Cat 2 F 35+,3,4,,
Fat Tire Classic,2018-04-22,CAT 2 SPORT WOMEN 35+,2,7,483.55935235738,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 F 35+,2,7,483.55935235738,
Wallum Lake MTB Race,2018-05-6,Sport - Senior 19-39 Women,3,5,,
Bear Brook Classic,2018-05-12,Cat 2 Women 19-39,4,9,522.01702956997,
Bear Brook Classic,2018-05-12,Cat 2 F 19-39,4,9,522.01702956997,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Women 19-39,2,8,484.81307281957,
Treasure Valley Rally,2018-06-17,SPORT FEMALE SENIOR (19-39) (Women),2,4,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Women 19-39,5,10,486.03187940026,
Horror at Harding Hill,2018-07-15,SPORT SENIOR WOMEN,1,3,,
Bikes for Bovines,2018-07-22,SPORT WMN 19-39,1,3,,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 WMN 19-39,2,10,442.87236092006,
Julbo Eastern Grind,2018-07-29,Cat 2 F 19-39,2,10,441.99306676086,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT WMN 19-39,4,8,499.73275312941,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Women 19-39,2,4,,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Women 19-39,1,3,,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport W 40+,1,1,,
Rasputitsa Spring Classic,2019-04-27,Women Open,95,130,480.11538461538,
Wallum Lake MTB Race,2019-04-28,Sport - Veteran 40+ Women,1,5,,
Assault on the Castle,2019-05-5,Pro/Elite Women Open,2,2,,
Bear Brook Classic,2019-05-11,Cat 2 Women 40+,5,14,484.1097153491,
Secret Squirrel,2019-05-19,Sport Women 40+,1,7,457.28672831878,
Treasure Valley Rally 2019,2019-06-16,Sport Female Veteran (40+),1,2,,
Gnar Weasels,2019-07-5,Sport Women 40+ ,1,4,,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 WMN 40+,2,6,465.86755415129,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Women 40+,2,6,465.86755415129,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Women 40+,1,3,,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Women 40+,2,7,495.53575402042,
Julbo Eastern Grind,2019-08-25,Women Cat 2  40+,1,4,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Women 40+,3,8,483.7071841459,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Women 40+,1,3,,
TWIN BROOK FAT BIKE RACE,2020-01-18,Women B,1,2,,
Secret Squirrel MTB,2021-05-1,Sport Women 40+,2,22,428.77850209228,
Bear Brook Classic,2021-10-2,Women Cat 2 (Sport) 40+,1,13,425,
Bear Brook Classic,2023-09-30,Women Pro/Cat (E;ite),4,4,,
Pavement Ends Gravel Race,2024-04-13,Women 40+,5,9,,
