Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),DNF,13,517.5,
Tour d'Burg,2012-06-24,Men Master  50-59,22,22,477.08525451071,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,19,20,508.82206670022,
Lionheart Grand Prix ,2012-08-4,Men 4  ,23,32,473.21807777778,
Lionheart Grand Prix,2013-08-10,Men 4 Open,32,35,486.65096911277,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,29,35,505.0337436349,
TourdBurg,2014-06-15,Men  Masters 55-59,10,13,463.34386666667,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,29,31,540.07328050793,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,44,44,506.40788636364,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,11,12,625.34916666667,
Tour de Xenia,2015-05-31,Men Masters 55-59,12,14,445.27290074641,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,20,23,523.07535,
Galion CritFest,2016-06-11,Men 50+ Masters,11,11,512.02166666667,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,36,38,524.42391167677,
