Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2012-05-12,Men Cat 5  ,23,39,523.27926315789,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,61,65,563.84994623656,
Tour of Galena - TT,2012-06-9,Men Cat 5,10,20,486.91980606061,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,18,40,500,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,7,28,438.19029528024,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,78,85,508.65834549271,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,32,41,542.68356862745,
Glencoe Grand Prix,2013-06-1,Men Cat 4,57,63,524.29156896552,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,43,57,515.44435185185,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,29,35,534.61696296296,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,41,48,526.13511681676,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,378,443,,
