First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Sturges,Harbor Master Criterium,2016-04-10,Men Cat 5,19,35,507.46882266825,
Jackson,Shelby,Harbor Master Criterium,2016-04-10,Juniors Open,6,8,524.98164197517,
Stephanie,Smith,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,3,6,495.62933333333,
Curtis,Jarand,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,15,15,441.65988888889,
Michael,Rasch,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,28,46,517.12525529861,
Ryan,Lawson,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,30,46,523.97535741805,
Ryan,Lawson,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,51,69,508.64771043743,
Stephanie,Smith,Kingfish Criterium,2014-08-30,Women 1/2/3/4,7,8,606.14056666667,
Stephanie,Smith,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Women Open,1,2,,
Stephanie,Smith,Harbor Master Criterium,2014-06-22,Women Cat 1/2/3/4   (40 Minutes),1,11,415.463,
Wes,Johnson,Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),1,11,337.31683333333,
Wes,Johnson,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),4,32,363.08236363636,
Lynn,Gray,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),25,29,383.07051282051,
Michael,Rasch,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,16,24,462.6965287222,
Michael,Rasch,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),19,35,454.70016778919,
Michael,Rasch,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),6,41,392.51871227685,
Michael,Rasch,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),50,50,527.35754698121,
Ryan,Lawson,Rouge Roubaix,2014-03-9,Men Cat 4/5   ,48,60,491.97581291941,
Michael,Breaux,Rouge Roubaix,2014-03-9,Men Cat 4/5   ,51,60,497.97235762218,
Lynn,Gray,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,15,55,347.94194712644,
Scott,Borne,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,2,13,335.58636528704,
Lynn,Gray,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,11,16,465.95866666667,
Scott,Borne,Tour de Louisiane - GC,2013-06-9,Men Cat 4,4,47,344.24113807231,
Lynn,Gray,Tour de Louisiane - GC,2013-06-9,Men Cat 4,27,47,465.87388135992,
Scott,Borne,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,12,33,404.24138682478,
Lynn,Gray,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,29,33,523.50478992262,
Scott,Borne,Tour de Louisiane - TT,2013-06-8,Men Cat 4,3,41,328.3832673421,
Lynn,Gray,Tour de Louisiane - TT,2013-06-8,Men Cat 4,37,41,505.368237483,
Scott,Borne,Tour de Louisiane - RR,2013-06-8,Men Cat 4,4,47,343.50074055654,
Lynn,Gray,Tour de Louisiane - RR,2013-06-8,Men Cat 4,38,47,477.85600839418,
Scott,Borne,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,31,75,362.5856181738,
Lynn,Gray,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,39,75,380.21482776344,
Lynn,Gray,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,19,43,408.76609250678,
Lynn,Gray,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,19,43,408.76609250678,
Scott,Borne,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,20,62,330.09676971037,
