Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,16,29,,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,13,76,267.09405122831,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,22,27,353.30097421434,
Tour de Syracuse,2010-05-23,Men 3   ,3,34,267.44882352941,
The New Bethlehem Criterium,2010-06-19,Men 3   ,13,22,312.47851439253,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,24,45,325.98693016239,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,7,22,273.79534901834,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,12,20,315.45401487097,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,3,16,271.32456177398,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,7,15,298.06294040055,
Philly Phlyer RR,2011-03-19,3/4 Men,22,52,331.7842122952,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,33,79,312.18045192483,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,20,74,307.4261464961,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,9,32,301.02642823472,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,12,23,314.00597159224,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,5,28,281.90133302756,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,3,30,277.6197386143,
Mt Joy Road Race,2011-06-4,Cat 3/4,9,39,336.91057238538,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,5,55,276.97289473684,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,12,40,312.50200366949,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,15,22,272.231,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,1,27,262.82283333333,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,16,44,360.40847595604,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,17,37,224.97792592593,
Lindsey Wilson College RR,2012-02-25,Men  A ,5,51,222.03323231817,
Lindsey Wilson College Crit,2012-02-26,Men  A ,19,49,258.32622005433,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,30,57,303.10657356121,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,11,34,242.10584126869,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,35,86,272.05919598505,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,32,93,277.30186445773,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,DNF,41,288.17884313725,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,15,55,222.33203220165,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,4,27,210.6266969697,
Lindsey Wilson College Road Race,2013-02-23,Men  A,9,47,221.40055278286,
Lindsey Wilson College Criterium,2013-02-24,Men  A,16,43,239.12569444444,
DePauw Road Race,2013-03-2,Men  A,15,49,236.53425925926,
DePauw Criterium,2013-03-3,Men  A,DNF,42,404.25383333333,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,34,64,287.60914666667,
MSU Get Tough Road Race,2013-04-6,Men  A,17,36,305.1214,
University of Michigan Criterium,2013-04-7,Men  A,9,39,235.1105,
Purdue University Road Race,2013-04-13,Men  A,8,49,229.89546153846,
Notre Dame Cycling Classic,2013-04-14,Men  A,5,42,223.4523968254,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,19,64,259.28432666667,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,43,74,340.49719655836,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,14,85,251.303,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,4,18,249.17688888889,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,16,111,232.14054545455,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,8,30,252.38333333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,28,47,276.55561231884,
Coal Miners Classic,2014-06-1,Men SM P-12  ,37,51,299.12345238095,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,19,33,334.84445833333,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,26,33,372.55159348472,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,53,67,352.53521728577,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,16,64,289.49902083333,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,34,52,329.442131728,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,29,67,306.59520655141,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,16,43,301.9429047619,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,38,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Witches Cup,2016-08-10,Men Pro/1/2/3,60,82,356.98132236842,
