Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,23,35,522.05882352941,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,23,35,522.05882352941,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,22,25,566.40066964286,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,5,17,462.5,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,67,73,458.48782752724,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,61,71,461.59788333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,50,69,438.43848465957,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,58,68,451.98404993494,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,32,34,459.28664705882,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,DNF,43,469.72118755112,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,61,75,466.81796892925,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,44,65,464.87835903415,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,45,59,458.98466639565,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,39,58,461.11933785072,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,13,20,483.12764649616,
Tour de El Paso - Crit,2015-05-16,Men Cat 4,15,25,418.99666666667,
Tour de El Paso - TT,2015-05-16,Men Cat 4,11,17,417.36417747457,
Tour de El Paso - RR,2015-05-17,Men Cat 4,16,22,429.48130660007,
Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,6,13,438.1464530655,
Vuelta Del Llano - TT,2015-06-6,Men Master 35+ Cat4/5,4,13,417.09041388889,
Vuelta Del Llano - RR,2015-06-7,Men Master 35+ Cat4/5,1,15,389.41916078809,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 35+,1,5,,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,25,42,472.56728716958,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,32,40,501.63261613511,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,31,41,479.7791710506,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,18,39,445.57656140351,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,22,39,466.36898606816,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,7,12,434.38,
The TriFecta Series - TT,2020-03-7,Men CAT 4,11,16,433.96037963003,
The TriFecta Series - RR,2020-03-8,Men CAT 4/B,18,22,425.1305,
Hillsboro Classic,2022-03-19,Men Cat 3/4/5,8,20,364,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,10,37,373.35869124848,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,21,37,406.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,18,36,403.08594326919,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,6,33,350.73954823891,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,6,33,358.75,
David Gomez Winter Series Races Road Race,2023-01-22,Men  CAT 4,7,33,378.5945,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 4/5/C,19,30,433.97119841801,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,20,40,423.57167904121,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,16,40,288.75,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,22,40,400.1704255188,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,22,40,426.02723227995,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,15,37,398.42678806827,
Tour of the Gila,2023-04-30,Men Master B Open,18,37,297.5,
