Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen 19-29 Cat 2,1,246908,John,Zaine,,,667714,,,
STMen 30-39 Cat 1,1,41832,Brent,Wood,,,311882,,,
STMen 30-39 Cat 2,DNF,216720,Eric,Hinkley,Eric Hinkley,,571232,,,
STMen 40-49 Cat 1,1,38385,Aron,Yevuta,,,214194,,,
STMen 40-49 Cat 3,1,353125,Marc,Peachey,,,580855,,,
STMen Clydesdale Cat 1/2/3,1,353124,Ben,Preston,,,764656,,,
STMen Junior 11-12 Cat 3,1,333041,Dalton,Angle,,,764688,700,630,
STMen Junior 11-12 Cat 3,2,351990,Aksel,Dunlap,,,764411,700,653.33333333333,
STMen Junior 11-12 Cat 3,3,334118,Jimmie,Randolph,,,757425,700,676.66666666667,
STMen Junior 11-12 Cat 3,4,218384,Willem,Preston,,,764649,700,700,
STMen Junior 11-12 Cat 3,5,325333,William,Jupp,,,656219,700,723.33333333333,
STMen Junior 11-12 Cat 3,6,353127,Cameron,Walker,,,764302,700,746.66666666667,
STMen Junior 13-14 Cat 2,1,342701,Nathan,Peterson,,,761515,,,
STMen Junior 13-14 Cat 2,2,257721,Kaden,Jaquias,,,594431,,,
STMen Junior 15-16 Cat 1,1,195596,Simon,Hewett,,,480397,,,
STMen Junior 15-16 Cat 1,2,257718,William,Gregor,,,628138,,,
STMen Junior 15-16 Cat 1,3,332836,Te'ah,Hirschfeld,,,668108,,,
STMen Junior 15-16 Cat 1,4,332886,Dylan,Nofziger,,,625791,,,
STMen Junior 15-16 Cat 1,DNF,272251,Hayden,Blake,,,655196,,,
STMen Junior 17-18 Cat 1,1,268951,Ivan,Linser,,,666786,,,
STMen Junior 17-18 Cat 1,2,272242,Alex,Kozlowski,,,633275,,,
STMen Junior 17-18 Cat 2,1,332888,Hayden,Stewart,,,655589,,,
STMen Junior 8-10 Cat 3,1,353128,Vikenty,Batov,,,764648,,,
STMen Junior 8-10 Cat 3,2,250988,Joseph,Lee,,,629150,,,
STWomen 40+ Cat 3,1,351532,Sheryl,Walker,,,661548,,,
STWomen Junior 13-14 Cat 3,1,342713,Annabelle,Hourihan,,,656223,,,
STWomen Junior 13-14 Cat 3,2,353126,Elizabeth,Peachey,,,757564,,,
STWomen Junior 15-16 Cat 2,1,241624,Danielle,Walker,,,633852,,,
STWomen Junior 17-18 Cat 2,1,334145,Annika,Johnston,,,757522,,,
