Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,17794,Roberto,Perez,Team Velocity,,423649,517.42,415.15983333333,
Men Junior 13-14 Open,2,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,455.13,436.31102083333,
Men Junior 13-14 Open,3,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,441.87,457.46220833333,
Men Junior 13-14 Open,4,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,632.25,478.61339583333,
Men Junior 13-14 Open,5,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,492.72,499.76458333333,
Men Junior 13-14 Open,6,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,547.39,520.91577083333,
Men Junior 13-14 Open,7,120851,Brody,Mcdonald,Celo Pacific,,361964,543.37,542.06695833333,
Men Junior 13-14 Open,8,90001,Luke,Swan,Strive Racing,,419056,578.18,563.21814583333,
Men Junior 13-14 Open,9,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,590.55866666667,584.36933333333,
Men Junior 13-14 Open,10,96718,Travis,Longfellow,Team Rokform,,434632,725.26,605.52052083333,
Men Junior 13-14 Open,11,107282,Riley,Kan,Team Rokform,,458573,674.66,626.67170833333,
Men Junior 13-14 Open,12,72355,Alexander,Lochmiller,Team Rokform,,393634,573.01,647.82289583333,
Men Junior 13-14 Open,13,98277,Ian,Oelrich,Team Rokform,,434141,714.07,668.97408333333,
Men Junior 13-14 Open,14,124751,Sean,Miller,,,470921,650,690.12527083333,
Men Junior 13-14 Open,15,121818,Jordan,Lopez,Team Rokform,,478153,709.98146501719,711.27645833333,
Men Junior 13-14 Open,16,122274,Nicholas,Garibay,,,481021,780.56,732.42764583333,
Men Junior 15-16 Open,1,43350,Massimo,Lucidi,Team Rokform,,334978,400.95,341.122,
Men Junior 15-16 Open,2,106457,Kevin,Vermaerke,Team Rokform,,431048,427.8,358.44333333333,
Men Junior 15-16 Open,3,98273,Cesar,Reyes,Team Rokform,,433432,364.84,375.76466666667,
Men Junior 15-16 Open,4,43353,Drew,Kalasky,Team Rokform,,309096,440.1,393.086,
Men Junior 15-16 Open,5,67727,David,Herrera,Team Rokform,,379322,375.21,410.40733333333,
Men Junior 15-16 Open,6,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,478.94,427.72866666667,
Men Junior 15-16 Open,7,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,416.68,445.05,
Men Junior 15-16 Open,8,124747,Sebastian,Rodriguez,,,466527,450,462.37133333333,
Men Junior 15-16 Open,9,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,462.46,479.69266666667,
Men Junior 15-16 Open,10,71595,Hunter,Wilson,Team Rokform,,378822,524.92,497.014,
Men Junior 15-16 Open,11,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,482.03,514.33533333333,
Men Junior 15-16 Open,12,106594,Isaiah,Penzell,Team Rokform,,406383,526.35,531.65666666667,
Men Junior 17-18 Open,1,106549,Andrew,Alvarez,Team Rokform,,443417,465.09,342.96933333333,
Men Junior 17-18 Open,2,106062,Jake,Marasco,Full Circle Cycling,,457884,455.87,355.97718518519,
Men Junior 17-18 Open,3,53324,Kenji,Yoshimoto,Team Rokform,,302439,370.81,368.98503703704,
Men Junior 17-18 Open,4,90014,Emmanuel,Perez,Team Velocity,,422573,383.8,381.99288888889,
Men Junior 17-18 Open,5,78259,Kendal,James,Team Rokform,,337400,340.73,395.00074074074,
Men Junior 17-18 Open,6,118994,Kevin,Barker,Team Velocity,,395630,455.73,408.00859259259,
Men Junior 17-18 Open,7,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,498.94,421.01644444444,
Men Junior 17-18 Open,8,45196,Christian,Husband,Southern California Velo/Monster Media Junior Cycling,,291064,379.01,434.0242962963,
Men Junior 17-18 Open,9,106063,David,Macias,GBS Racing,,458162,478.84,447.03214814815,
Men Junior 17-18 Open,10,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,447.29,460.04,
Men Junior 17-18 Open,11,106564,Christian,Molina,Team Rokform,,404003,460.04,473.04785185185,
Men Junior 17-18 Open,12,43353,Drew,Kalasky,Team Rokform,,309096,440.1,486.0557037037,
Men Junior 17-18 Open,13,106040,David,Picazo,GBS Racing,,457322,475.78,499.06355555556,
Men Junior 17-18 Open,14,118995,Matthew,Park,Team Rokform,,402310,394.58,512.07140740741,
Men Junior 17-18 Open,15,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,480.93,525.07925925926,
Men Junior 17-18 Open,16,106591,Ian,Melgar,Team Rokform,,458078,521.59,538.08711111111,
Men Junior 17-18 Open,17,107277,Sungmin,Yoo,Team Rokform,,419346,467.16,551.09496296296,
Men Junior 17-18 Open,18,118983,Daniel,Kim,Team Rokform,,460760,522.01,564.10281481481,
Men Junior 17-18 Open,19,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,478.94,577.11066666667,
Men Junior 17-18 Open,DNF,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,436.99,603.12637037037,
Men Junior 9-12 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,657.72,564.12516666667,
Men Junior 9-12 Open,2,90001,Luke,Swan,Strive Racing,,419056,578.18,586.77097222222,
Men Junior 9-12 Open,3,89999,Tyler,Kinzler,Team Rokform,,419061,633.31,609.41677777778,
Men Junior 9-12 Open,4,124745,Fletcher,Dementyev,,,482374,700,632.06258333333,
Men Junior 9-12 Open,5,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,718.21,654.70838888889,
Men Junior 9-12 Open,6,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,637.38,677.35419444444,
Men Junior 9-12 Open,7,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,710.6,700,
Men Junior 9-12 Open,8,124746,Luke,Fetzer,,,,700,722.64580555556,
Men Junior 9-12 Open,9,90311,Matthew,Chai,Team Rokform,,419241,679.24,745.29161111111,
Men Junior 9-12 Open,10,91411,Daniel,Ayala,R5 - Rock Racing,,425305,738.15,767.93741666667,
Men Junior 9-12 Open,11,106133,Steve,Cervantes,GBS Racing,,460739,795.66,790.58322222222,
Men Junior 9-12 Open,12,106061,Royce,Felten,Team Rokform,,458216,796.1,813.22902777778,
Men Master 30+ Cat 1/2/3/4,1,98994,Scott,Francis,Monster Media Elite Masters,,434480,265.96,265.96,
Men Master 30+ Cat 1/2/3/4,2,46237,Ruben,Meza,S2C/Primal,,62483,318.34,279.80560606061,
Men Master 30+ Cat 1/2/3/4,3,106602,Jason,Cianfrocca,Team Velocity,,119427,279.76,287.67354545455,
Men Master 30+ Cat 1/2/3/4,4,25765,Patrick,Caro,Full Circle Cycling,,88582,381.75,295.54148484848,
Men Master 30+ Cat 1/2/3/4,5,55605,David,Priest,One Way Cycling,,346580,361.68,303.40942424242,
Men Master 30+ Cat 1/2/3/4,6,46386,Rigoberto,Meza,S2C/Primal,,88272,308.38,311.27736363636,
Men Master 30+ Cat 1/2/3/4,7,46383,Danny,Kam,Monster Media Elite Masters,,165840,286.48,319.1453030303,
Men Master 30+ Cat 1/2/3/4,8,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,338.57,327.01324242424,
Men Master 30+ Cat 1/2/3/4,9,51396,Scott,Cochran,Monster Media Elite Masters,,7230,344.51,334.88118181818,
Men Master 30+ Cat 1/2/3/4,10,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,374.36,342.74912121212,
Men Master 30+ Cat 1/2/3/4,11,107465,David,Foliot,,,466897,458.32,350.61706060606,
Men Master 30+ Cat 1/2/3/4,12,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,342.43,358.485,
Men Master 30+ Cat 1/2/3/4,13,23510,Mike,Mcmahon,Team Velocity,,23731,352.56,366.35293939394,
Men Master 30+ Cat 1/2/3/4,14,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,464.89,374.22087878788,
Men Master 30+ Cat 1/2/3/4,15,95958,Jake,Westall,Impact Racing Team,,424676,355.29,382.08881818182,
Men Master 30+ Cat 1/2/3/4,16,106035,Steve,Kim,GBS Racing,,458669,415.2,389.95675757576,
Men Master 30+ Cat 1/2/3/4,17,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,436.28,397.8246969697,
Men Master 30+ Cat 1/2/3/4,18,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,428.25,405.69263636364,
Men Master 30+ Cat 1/2/3/4,19,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,332.33,413.56057575758,
Men Master 30+ Cat 1/2/3/4,20,68033,Mario,Cortes,S2C/Primal,,235946,398.83,421.42851515152,
Men Master 30+ Cat 1/2/3/4,21,89987,Marco,Diaz,Rock Sports Racing,,418233,443.57,429.29645454545,
Men Master 30+ Cat 1/2/3/4,22,44158,Christopher,Bennett,S2C/Primal,,3316,414.51,437.16439393939,
Men Master 30+ Cat 1/2/3/4,DNF,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,364.84,452.90027272727,
Men Master 30+ Cat 1/2/3/4,DNF,53329,John,Mckinley,Team Velocity,,47798,289.6,452.90027272727,
Men Master 30+ Cat 1/2/3/4,DNF,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,407.43,452.90027272727,
Men Master 30+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,388,452.90027272727,
Men Master 30+ Cat 1/2/3/4,DNF,44141,James,Stark,S2C/Primal,,50383,362.37,452.90027272727,
Men Master 30+ Cat 4/5,1,71574,Mike,Mccluney,Impact Racing Team,,391876,441.61,356.47583333333,
Men Master 30+ Cat 4/5,2,122609,Ronny,Roa,R5 - Rock Racing,,480900,386.98,364.79257575758,
Men Master 30+ Cat 4/5,3,90753,Reyes,Hilario,,,423364,390.29,373.10931818182,
Men Master 30+ Cat 4/5,4,89922,Victor,Acosta,GBS Racing,,222183,431.58,381.42606060606,
Men Master 30+ Cat 4/5,5,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,436.28,389.7428030303,
Men Master 30+ Cat 4/5,6,106035,Steve,Kim,GBS Racing,,458669,415.2,398.05954545455,
Men Master 30+ Cat 4/5,7,124737,Kurt,Andrews,,,111961,450,406.37628787879,
Men Master 30+ Cat 4/5,8,90862,Ruben,Lopez,GBS Racing,,424025,445.92,414.69303030303,
Men Master 30+ Cat 4/5,9,89926,Salvador,Solis,GBS Racing,,230973,477,423.00977272727,
Men Master 30+ Cat 4/5,10,79848,Marcus,Toliver,ironfly,,392525,442.2,431.32651515152,
Men Master 30+ Cat 4/5,11,124738,David,Waters,SDBC/EMERALD TEXTILES,,431075,450,439.64325757576,
Men Master 30+ Cat 4/5,12,106066,Rob,Dollar,Big Orange Cycling,,457030,464.44,447.96,
Men Master 30+ Cat 4/5,13,119465,Stephen,C. ibanez,,,472730,553.29217857143,456.27674242424,
Men Master 30+ Cat 4/5,14,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,548.79,464.59348484848,
Men Master 30+ Cat 4/5,15,119494,Andrew,Erickson,Carefast,,441026,433.66,472.91022727273,
Men Master 30+ Cat 4/5,16,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,428.25,481.22696969697,
Men Master 30+ Cat 4/5,17,113612,Brent,Feller,Southern California Velo,,11417,515.11,489.54371212121,
Men Master 30+ Cat 4/5,18,44105,Steven,Keltie,Carefast,,304702,488.56,497.86045454545,
Men Master 30+ Cat 4/5,19,104583,Richard,Galvan,,,60653,494.79,506.1771969697,
Men Master 30+ Cat 4/5,20,51364,Pedro,Slonsky,Impact Racing Team,,344714,466.61,514.49393939394,
Men Master 30+ Cat 4/5,21,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,464.17,522.81068181818,
Men Master 30+ Cat 4/5,22,95958,Jake,Westall,Impact Racing Team,,424676,355.29,531.12742424242,
Men Master 30+ Cat 4/5,DNF,90385,Christopher,Jaggers,Fenix Cycling,,423159,519.35,547.76090909091,
Men Master 30+ Cat 4/5,DNF,98260,Oscar,Cervantes,GBS Racing,,433433,517.97,547.76090909091,
Men Master 40+ Cat 1/2/3,1,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,309.4,264.82316666667,
Men Master 40+ Cat 1/2/3,2,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,305.87,272.32984615385,
Men Master 40+ Cat 1/2/3,3,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,267.15,279.83652564103,
Men Master 40+ Cat 1/2/3,4,51396,Scott,Cochran,Monster Media Elite Masters,,7230,344.51,287.34320512821,
Men Master 40+ Cat 1/2/3,5,42210,Jim,Woodburne,Ride-Faster.com,,236370,319.4,294.84988461538,
Men Master 40+ Cat 1/2/3,6,44138,Anthony,Morrow,S2C/Primal,,497,351.53,302.35656410256,
Men Master 40+ Cat 1/2/3,7,120015,Robert,Frank,Hot Wheels Factory Team,,12237,356.49,309.86324358974,
Men Master 40+ Cat 1/2/3,8,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,372.37,317.36992307692,
Men Master 40+ Cat 1/2/3,9,53329,John,Mckinley,Team Velocity,,47798,289.6,324.8766025641,
Men Master 40+ Cat 1/2/3,10,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,307.72,332.38328205128,
Men Master 40+ Cat 1/2/3,11,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,342.43,339.88996153846,
Men Master 40+ Cat 1/2/3,12,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,368.33,347.39664102564,
Men Master 40+ Cat 1/2/3,13,67218,Christopher,Lotts,Farmers Cycling,,50838,368.58,354.90332051282,
Men Master 40+ Cat 1/2/3,14,46237,Ruben,Meza,S2C/Primal,,62483,318.34,362.41,
Men Master 40+ Cat 1/2/3,15,90029,Victor,Caraballo,Action Sports,,82789,382.18,369.91667948718,
Men Master 40+ Cat 1/2/3,16,53817,Randy,Houston,Bahati Foundation/WinTeam Racing,,58013,375.70252873563,377.42335897436,
Men Master 40+ Cat 1/2/3,17,77112,Marcelo,Pesoa,S2C/Primal,,399570,371.08,384.93003846154,
Men Master 40+ Cat 1/2/3,18,106067,Francis,Hardiman,Big Orange Cycling,,457590,426.6,392.43671794872,
Men Master 40+ Cat 1/2/3,19,44158,Christopher,Bennett,S2C/Primal,,3316,414.51,399.9433974359,
Men Master 40+ Cat 1/2/3,20,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,375.17,407.45007692308,
Men Master 40+ Cat 1/2/3,21,68033,Mario,Cortes,S2C/Primal,,235946,398.83,414.95675641026,
Men Master 40+ Cat 1/2/3,22,71444,Todd,Eaton,Team Velocity,,55514,342.52566666667,422.46343589744,
Men Master 40+ Cat 1/2/3,23,23510,Mike,Mcmahon,Team Velocity,,23731,352.56,429.97011538462,
Men Master 40+ Cat 1/2/3,24,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,442.15,437.47679487179,
Men Master 40+ Cat 1/2/3,25,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,407.43,444.98347435897,
Men Master 40+ Cat 1/2/3,26,46291,Raul,Cortez,S2C/Primal,,92852,419.95,452.49015384615,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,344.1,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,71407,David,Holland,Big Orange Cycling,,389078,357.03,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,46359,Artemio,Martinez,DARE,,247807,411.86,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,51391,Saul,Nunez,SSI-Velo Masters,,305620,374.61,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,430.38,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,54943,Richard,Mendez,S2C/Primal,,345064,439.19,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,413.53,467.50351282051,
Men Master 40+ Cat 1/2/3,DNF,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,415.88,467.50351282051,
Men Master 45+ Cat 1/2/3/4,1,42428,Bart,Clifford,Monster Media Elite Masters,,263807,344.1,294.185,
Men Master 45+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.64,299.01382352941,
Men Master 45+ Cat 1/2/3/4,3,42210,Jim,Woodburne,Ride-Faster.com,,236370,319.4,303.84264705882,
Men Master 45+ Cat 1/2/3/4,4,23510,Mike,Mcmahon,Team Velocity,,23731,352.56,308.67147058824,
Men Master 45+ Cat 1/2/3/4,5,67218,Christopher,Lotts,Farmers Cycling,,50838,368.58,313.50029411765,
Men Master 45+ Cat 1/2/3/4,6,89922,Victor,Acosta,GBS Racing,,222183,431.58,318.32911764706,
Men Master 45+ Cat 1/2/3/4,7,101367,Phil,Howard,Back Abbey/Coates Masters Team,,438447,386.96,323.15794117647,
Men Master 45+ Cat 1/2/3/4,8,71444,Todd,Eaton,Team Velocity,,55514,342.52566666667,327.98676470588,
Men Master 45+ Cat 1/2/3/4,9,51391,Saul,Nunez,SSI-Velo Masters,,305620,374.61,332.81558823529,
Men Master 45+ Cat 1/2/3/4,10,71407,David,Holland,Big Orange Cycling,,389078,357.03,337.64441176471,
Men Master 45+ Cat 1/2/3/4,11,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,352.84,342.47323529412,
Men Master 45+ Cat 1/2/3/4,12,90029,Victor,Caraballo,Action Sports,,82789,382.18,347.30205882353,
Men Master 45+ Cat 1/2/3/4,13,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,315.64,352.13088235294,
Men Master 45+ Cat 1/2/3/4,14,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,375.17,356.95970588235,
Men Master 45+ Cat 1/2/3/4,15,2036,Scott,Thomas,Back Abbey/Coates Masters Team,,262575,287.88,361.78852941176,
Men Master 45+ Cat 1/2/3/4,16,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,430.38,366.61735294118,
Men Master 45+ Cat 1/2/3/4,17,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,371.69,371.44617647059,
Men Master 45+ Cat 1/2/3/4,18,124752,Juan,Yaher,,,,400,376.275,
Men Master 45+ Cat 1/2/3/4,19,44158,Christopher,Bennett,S2C/Primal,,3316,414.51,381.10382352941,
Men Master 45+ Cat 1/2/3/4,20,118337,Bill,Harris,BBI-SIC Cycling,,15179,312.42,385.93264705882,
Men Master 45+ Cat 1/2/3/4,21,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,377.26,390.76147058824,
Men Master 45+ Cat 1/2/3/4,22,46359,Artemio,Martinez,DARE,,247807,411.86,395.59029411765,
Men Master 45+ Cat 1/2/3/4,23,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,442.15,400.41911764706,
Men Master 45+ Cat 1/2/3/4,24,51396,Scott,Cochran,Monster Media Elite Masters,,7230,344.51,405.24794117647,
Men Master 45+ Cat 1/2/3/4,25,98111,Brad,Wobig,R5 - Rock Racing,,427578,471.41,410.07676470588,
Men Master 45+ Cat 1/2/3/4,26,46268,Michael,Carro,SOS Foundation/ Trek,,108680,456.06,414.90558823529,
Men Master 45+ Cat 1/2/3/4,27,52072,Scott,Raymond,BBI-SIC Cycling,,60314,375.29,419.73441176471,
Men Master 45+ Cat 1/2/3/4,28,46283,Dana,Pierce,Bahati-WTR,,305749,440.63,424.56323529412,
Men Master 45+ Cat 1/2/3/4,29,121819,Dominic,Galenti,Southern California Velo,,148616,448.20566666667,429.39205882353,
Men Master 45+ Cat 1/2/3/4,30,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,406.33,434.22088235294,
Men Master 45+ Cat 1/2/3/4,31,119511,Craig,Webb,BBI-SIC Cycling,,3681,450.923,439.04970588235,
Men Master 45+ Cat 1/2/3/4,32,120015,Robert,Frank,Hot Wheels Factory Team,,12237,356.49,443.87852941176,
Men Master 45+ Cat 1/2/3/4,33,106067,Francis,Hardiman,Big Orange Cycling,,457590,426.6,448.70735294118,
Men Master 45+ Cat 1/2/3/4,34,120725,Joseph,Wells,Guinness Cycling Team,,37686,478.60243209877,453.53617647059,
Men Master 45+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,371.73,463.19382352941,
Men Master 45+ Cat 1/2/3/4,DNF,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,375.63,463.19382352941,
Men Master 45+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,419.69,463.19382352941,
Men Master 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,388,463.19382352941,
Men Master 50+ Cat 1/2/3/4,1,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,367.34,316.83538314176,
Men Master 50+ Cat 1/2/3/4,2,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,394.92,321.09703156358,
Men Master 50+ Cat 1/2/3/4,3,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,315.64,325.3586799854,
Men Master 50+ Cat 1/2/3/4,4,53817,Randy,Houston,Bahati Foundation/WinTeam Racing,,58013,375.70252873563,329.62032840722,
Men Master 50+ Cat 1/2/3/4,5,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,375.2,333.88197682905,
Men Master 50+ Cat 1/2/3/4,6,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,325.36,338.14362525087,
Men Master 50+ Cat 1/2/3/4,7,22438,Robert,Blaswich,Radsport Cycling Team,,131956,397.59,342.40527367269,
Men Master 50+ Cat 1/2/3/4,8,72407,Bradley,Jones,BBI-SIC Cycling,,18133,345.79,346.66692209451,
Men Master 50+ Cat 1/2/3/4,9,46242,Roger,Hauptman,ORNOT,,358318,389.94,350.92857051633,
Men Master 50+ Cat 1/2/3/4,10,51358,Craig,Miller,BBI-SIC Cycling,,68549,341.64,355.19021893815,
Men Master 50+ Cat 1/2/3/4,11,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,332.21,359.45186735997,
Men Master 50+ Cat 1/2/3/4,12,72706,David,Mack,Bahati-WTR,,395303,374.37,363.71351578179,
Men Master 50+ Cat 1/2/3/4,13,44124,Todd,Parks,Team Hammer Nutrition,,55308,341.47,367.97516420361,
Men Master 50+ Cat 1/2/3/4,14,90368,Denise,Mueller,Sisterhood of Cycling,,25315,355.58,372.23681262543,
Men Master 50+ Cat 1/2/3/4,15,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,377.26,376.49846104725,
Men Master 50+ Cat 1/2/3/4,16,2036,Scott,Thomas,Back Abbey/Coates Masters Team,,262575,287.88,380.76010946907,
Men Master 50+ Cat 1/2/3/4,17,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,410.08,385.0217578909,
Men Master 50+ Cat 1/2/3/4,18,114237,John,Avila,PR Velo,,155006,375.51,389.28340631272,
Men Master 50+ Cat 1/2/3/4,19,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,388.18,393.54505473454,
Men Master 50+ Cat 1/2/3/4,20,44130,Bill,Carlson,Sun Coast Velo,,257374,419.75,397.80670315636,
Men Master 50+ Cat 1/2/3/4,21,52072,Scott,Raymond,BBI-SIC Cycling,,60314,375.29,402.06835157818,
Men Master 50+ Cat 1/2/3/4,22,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,430.67,406.33,
Men Master 50+ Cat 1/2/3/4,23,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,371.73,410.59164842182,
Men Master 50+ Cat 1/2/3/4,24,78001,Clement,Kim,Pinnaclife Racing Team,,187078,438.17,414.85329684364,
Men Master 50+ Cat 1/2/3/4,25,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,446.49,419.11494526546,
Men Master 50+ Cat 1/2/3/4,26,79946,John,Howard,,,16876,411.94200701594,423.37659368728,
Men Master 50+ Cat 1/2/3/4,27,106069,Ray,Dicius,SSI-Velo Masters,,334086,434.51,427.6382421091,
Men Master 50+ Cat 1/2/3/4,28,22335,William,Dolphin,Back Abbey/Coates Masters Team,,50273,490.61,431.89989053093,
Men Master 50+ Cat 1/2/3/4,29,113612,Brent,Feller,Southern California Velo,,11417,515.11,436.16153895275,
Men Master 50+ Cat 1/2/3/4,30,96663,Krista,Panaro,Sisterhood of Cycling,,137281,470.29,440.42318737457,
Men Master 50+ Cat 1/2/3/4,31,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,375.63,444.68483579639,
Men Master 50+ Cat 1/2/3/4,32,71381,Ed,Marcelo,Team Velocity,,72177,406.52,448.94648421821,
Men Master 50+ Cat 1/2/3/4,33,37813,Sean,Wilson,GS Andiamo,,41125,458.05,453.20813264003,
Men Master 50+ Cat 1/2/3/4,34,53828,Anthony,Reguero,Bahati-WTR,,333364,435.78,457.46978106185,
Men Master 50+ Cat 1/2/3/4,35,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,466.91,461.73142948367,
Men Master 50+ Cat 1/2/3/4,36,54943,Richard,Mendez,S2C/Primal,,345064,439.19,465.99307790549,
Men Master 50+ Cat 1/2/3/4,37,121819,Dominic,Galenti,Southern California Velo,,148616,448.20566666667,470.25472632731,
Men Master 50+ Cat 1/2/3/4,38,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,406.33,474.51637474913,
Men Master 50+ Cat 1/2/3/4,39,53517,Stephen,Watson,,,367290,488.68,478.77802317095,
Men Master 50+ Cat 1/2/3/4,40,44136,Kenny,Stewart,Radsport Cycling Team,,141238,481.58,483.03967159277,
Men Master 50+ Cat 1/2/3/4,41,46268,Michael,Carro,SOS Foundation/ Trek,,108680,456.06,487.3013200146,
Men Master 50+ Cat 1/2/3/4,42,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,422.81,491.56296843642,
Men Master 50+ Cat 1/2/3/4,43,91414,Robert,Deferrante,PAA/Empire Bikes,,116494,450,495.82461685824,
Men Master 50+ Cat 1/2/3/4,DNF,117947,Kevin,Cole,SSI-Velo Masters,,458112,571.55,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,90385,Christopher,Jaggers,Fenix Cycling,,423159,519.35,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,44125,David,Prechtl,Pinnaclife Racing Team,,56118,378.11,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,523.21,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,414.42,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,59341,Linda,Stark,PAA/Empire Bikes,,237130,493.53,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,419.69,504.34791370188,
Men Master 50+ Cat 1/2/3/4,DNF,106598,Craig,Devenney,,,459467,509.42,504.34791370188,
Men Master 55+ Cat 1/2/3/4,1,28485,James,Edwards,UC Cyclery/JW Floors,,53917,363.14,320.00516666667,
