Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Mini Classic - TT,2014-05-24,Men JM 9-10  ,2,6,653.33333333333,
Colorado Mini Classic - Crit,2014-05-25,Men JM 9-10  ,1,6,630,
Colorado Mini Classic - RR,2014-05-26,Men JM 9-10  ,2,6,653.33333333333,
Salida Classic Road Race,2014-07-20,Men JM 9-10,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 9-10  ,1,6,630,
Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,4,11,667.48826666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,6,16,664.0505,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 9-10,2,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 9-10,4,8,646.50707059158,
Colorado Junior Challenge - TT,2015-08-15,Men JM 9-10,4,6,659.35301375209,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 9-10,4,6,659.35301375209,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 9-10,4,6,667.55,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 5,11,11,591.0345401815,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,8,12,667.42041666667,
Salinas Criterium,2016-05-1,Men Junior 11-12,4,4,,
Dare To Race Criterium,2017-02-26,Men Junior 9-12 Open,2,7,629.22747842408,
Dare To Race Criterium,2017-02-26,Men Junior 13-14 Open,6,6,712.6665653534,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 9-12 Open,1,9,602.256,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 9-12 Open,4,9,671.5395,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 9-12 Open,2,4,,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 13-14 Open,3,5,,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 5,1,3,,
Guanella Pass Hill Climb,2017-06-18,JM 12-14,3,4,,
31st Annual Longmont Criterium,2017-07-9,Men JM 12-14,8,9,723.81080296199,
Citrus Criteriums,2018-02-3,Men JR 13-14 Open,3,5,,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,2,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,4,7,631.66620396683,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,6,7,694.46066666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,5,7,650.55677777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,5,7,649.78004821278,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,2,7,590.49533333333,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 13-14,1,6,569.3025454443,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 13-14,1,6,559.03215644763,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 13-14,2,6,572.68810429842,
Tucson Bicycle Classic - GC,2018-03-18,Men JM 13-14,1,6,559.03215644763,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior M 13-14,DNF,52,581.52173913043,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,6,11,608.805,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,3,9,571.33539338004,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 13-14,5,8,571.635,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 13-14,6,8,572.05575,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 13-14,6,8,543.954,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 13-14,6,8,554.97542624845,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,3,10,549.0382,
Avondale Criterium,2020-01-19,15-16 Junior,3,9,532.395595,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-26,Men CAT 4,27,36,511.7328,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Juniors  15-18 Cat. Open,3,2,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  15-18 Cat. Open,2,7,505.84056898067,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,13,20,502.54227820467,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,6,10,450.82,
Ca Mountain Bike Series,2021-02-27,3-CAT 2 BOYS JV M,8,28,426.025390625,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 15-16 M,10,24,355.88530074718,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 15-16 M,12,22,398.03282027217,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 15-16 M,12,17,401.85226471661,
CA Mountain Bike Series,2021-03-28,Men CAT 2  15-16,12,17,416.01003298039,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,15,23,468.40909090909,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,DNP,71,,
CA Mountain Bike Series,2021-05-16,Men CAT 2  15-16,12,22,377.9673754816,
