Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,68,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,61,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,168,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,90,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,167,168,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,42,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,26,173,119.58082460879,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,17,168,105.55103324696,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,17,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,59,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,13,145,105.50687441331,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,122,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,12,201,90.729166666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,5,199,99.821199696293,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,16,186,94.770114942529,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,36,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,35,148,140.79935909273,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,93,108,225.431740762,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,93,108,225.431740762,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,93,108,225.431740762,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,93,108,225.431740762,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,4,191,119.46920600933,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,24,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,72,109,208.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,67,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,73,88,219.92529636019,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,96,141,177.07661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,104,141,178.7665018699,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,101,137,200.70088067997,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,122,137,217.47209010519,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,23,117,110.05879310345,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,14,189,153.76152254306,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,18,190,123.1484822695,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,10,188,104.47795698925,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,6,188,104.78769128788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,22,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,17,144,152.40197082863,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,26,71,167.06248326124,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,65,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,28,139,152.87966666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,49,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,90,104,227.6708349359,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,66,104,208.45600524045,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,5,162,113.62375514403,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,19,83,164.74431352749,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,3,76,147.11287475168,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,32,191,160.60554928725,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,61,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,61,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,62,149,185.55215052231,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,30,32,224.48018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,1,18,147.54506049653,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,56,138,183.14461566962,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,15,151,121.18239041096,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,23,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,6,140,115.24249469439,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,30,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,11,136,136.04373484848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,8,88,141.04142164458,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,180,201,262.704,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,93,199,197.40836868687,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,146,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,110,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,102,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,116,122,270.98531627459,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,5,150,158.28231372549,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,11,121,182.99925925926,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,4,108,124.52590423577,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,12,105,171.56841025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,7,137,161.21123076923,
US Pro RR Champs,2014-05-26,Men Pro  ,20,83,238.61733333333,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,55,210,158.48510533013,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,24,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,38,196,143.54066666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,6,194,176.95884280303,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,49,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,95,171,256.26548924731,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,55,119,214.47574730648,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,39,185,251.19049446555,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,65,167,253.59750185185,
