Race Name,Race Date,Category Name,Place,Total Racers,Points
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,6,26,459.11134739188,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,10,40,468.13043587905,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,16,34,448.89679166667,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,17,53,370.34685613073,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,20,35,386.94449019608,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,2,48,348.05412524192,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,38,41,515.07175833333,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,20,72,355.41524074074,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,6,53,323.97525,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,3,42,331.27855,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,5,43,325.12725555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,15,60,358.41496969697,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,6,11,381.68772700789,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,23,41,395.95248333333,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,19,39,407.44884210526,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,20,50,372.65773913043,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,6,16,318.043625,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,2,8,346.39684545764,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,29,39,429.13460930224,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,29,39,429.13460930224,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,16,24,392.13787878788,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,27,35,331.5375214625,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 3 Men,4,5,,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,40,67,341.90086214811,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,29,43,433.76923511638,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,20,24,467.68534722222,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,29,27,,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,4,11,372.4346042288,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,21,28,412.48988888889,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,24,33,438.77661791048,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,6,8,455.3595174209,
