Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Junior   ,14,16,382.8125,
O'Fallon Grand Prix,2011-06-4,Men Junior  10-14 ,4,4,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Junior  10-14 ,3,4,,
The Great Forest Park Bicycle Race,2012-03-11,Men Junior  10-14,1,3,,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,5,7,698.22383536892,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
Maplewood Crit,2012-08-5,Women  Junior 1-17 ,1,1,,
Missouri State Championship Criterium,2012-08-12,Women Junior  10-14,1,2,,
Edwardsville Rotary Criterium,2012-08-18,Women Junior  10 18,1,2,,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,6,10,457.55705322813,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,10,10,628.67746666667,
Tilles Park Criterium,2013-04-7,Women 3/4,15,22,578.62249070707,
Midtown Grand Prix,2013-05-10,Mixed  Juniors,8,11,536.14402844227,
Tour de Grove,2013-05-11,Mixed  Juniors,8,12,509.55973476437,
Dutchtown Classic,2013-05-12,Mixed  Juniors,5,8,471.445,
O Fallon Cup,2013-05-18,Women  Junior 10-14,1,3,,
Hellbender Omnium - RR,2013-06-1,Women Junior  13-14,1,1,,
O'Fallon Grand Prix - RR,2013-06-15,Mixed Cat 1/2/3/4/5 Junior 10-14,6,11,500,
O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,5,8,521.654,
Great Egyptian Omnium - Crit,2013-07-21,Women  Juniors 10-14,1,1,,
Great Egyptian Omnium - Crit,2013-07-21,Women 4,3,3,,
Maplewood Crit,2013-08-4,Mixed  Juniors 12-14,2,3,,
Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 12-14,2,3,,
Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,6,12,477.28069444444,
Belleville Bicycle Race,2013-08-18,Women Junior,1,1,,
THF Realty Gateway Cup - Crit,2013-08-30,Women Cat 1/2/3/4/5 Juniors 13-14,1,1,,
THF Realty Gateway Cup,2013-08-31,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
THF Realty Gateway Cup,2013-09-1,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,2,2,,
THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,9,10,510.43944692032,
Maplewood Crit,2014-08-3,Mixed Juniors 15-18,3,2,,
Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,6,10,525.68841666667,
Belleville Bicycle Race,2014-08-17,Women Junior,1,1,,
Bloomington Criterium,2014-08-23,Women Junior 15-18 1/2/3/4,1,1,,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Juniors 15-16 Open,1,1,,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Juniors 15-16 Open,1,1,,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Juniors 15-16 Open,1,1,,
