Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,160691,Maas,Van de graaf,,0:36:33,548688,,,
Men JM 15-16,2,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:36:36,548085,,,
Men JM 15-16,3,162491,Andrew,Milewski,,0:38:04,545039,,,
Men JM 15-16,4,164290,Mason,Child,,0:38:57,557421,,,
Men JM 15-18,1,92267,Nicholas,Tabares,,0:34:57,365573,,,
Men JM 15-18,2,160691,Maas,Van de graaf,,0:36:33,548688,,,
Men JM 15-18,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:36:36,548085,,,
Men JM 15-18,4,162491,Andrew,Milewski,,0:38:04,545039,,,
Men JM 15-18,5,164290,Mason,Child,,0:38:57,557421,,,
Men JM 17-18,1,92267,Nicholas,Tabares,,0:34:57,365573,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,0:43:38,129396,325.18,282.13325777849,
Men MM 40+ 1-23,2,24269,Greg,Krause,,0:43:38,255940,323.13443921819,292.50343416245,
Men MM 40+ 1-23,3,75339,Matthew,Skrdla,,0:45:13,119355,316.19089969829,302.87361054641,
Men MM 40+ 1-23,4,57121,Shane,Orr,,0:45:15,363102,369.08,313.24378693037,
Men MM 40+ 1-23,5,62661,Raik,Huster,,0:45:15,363802,347.45,323.61396331433,
Men MM 40+ 1-23,6,75016,Matt,Blakely,,0:45:15,391872,359.51898493243,333.98413969829,
Men MM 40+ 1-23,7,83143,Simon,Phuah,,0:45:15,406399,338.34,344.35431608225,
Men MM 40+ 1-23,8,62697,Michael,Kolczak,,0:45:15,239108,365.79,354.72449246622,
Men MM 40+ 1-23,9,51974,Tripp,Wall,,0:45:15,291326,397.27336842105,365.09466885018,
Men MM 40+ 1-23,10,51659,Jerod,Ridge,,0:45:15,367163,349.93,375.46484523414,
Men MM 40+ 1-23,11,57052,Brent,Webb,,0:45:15,52318,379.05830379673,385.8350216181,
Men MM 40+ 1-23,12,57394,Russell,Griffin,,0:45:22,14176,378.71,396.20519800206,
Men MM 40+ 1-23,13,46554,Byron,Nix,,0:45:45,69161,372.42,406.57537438602,
Men MM 40+ 1-23,14,60910,Phillip,Gronniger,,0:45:53,14262,324.66040642636,416.94555076998,
Men MM 40+ 3,1,57095,Jeff,Krause,,0:45:09,362868,432.29,356.21681670169,
Men MM 40+ 3,2,51657,Juan,Gutierrez,,0:45:09,148746,401.78,362.05837495204,
Men MM 40+ 3,3,57096,Mark,Homlish,,0:45:09,363994,423.16582365304,367.89993320238,
Men MM 40+ 3,4,65865,David,Kendall,,0:45:09,363343,400.45,373.74149145272,
Men MM 40+ 3,5,52792,Scott,Kurban,,0:45:09,362518,459.84,379.58304970306,
Men MM 40+ 3,6,76662,Robert,Jacobs,,0:45:09,392362,373.67,385.42460795341,
Men MM 40+ 3,7,88421,William,Raatz,,0:45:09,412210,415.09,391.26616620375,
Men MM 40+ 3,8,100999,Peter,Benkowski,,0:45:09,52127,418.44,397.10772445409,
Men MM 40+ 3,9,131605,David,Ortiz,,0:45:09,254866,439.3,402.94928270443,
Men MM 40+ 3,10,95529,Dan,Schrad,,0:45:09,414870,431.14,408.79084095477,
Men MM 40+ 3,11,56604,Ben,Frost,,0:45:09,201127,420.49506859787,414.63239920512,
Men MM 40+ 3,12,54270,Scott,Meadows,,0:45:09,364256,431.06268602265,420.47395745546,
Men MM 40+ 3,13,83892,Ryan,Christianson,,0:45:09,406945,381.39504483004,426.3155157058,
Men MM 40+ 3,14,57103,Blair,Oliver,,0:45:09,377228,458.44,432.15707395614,
Men MM 40+ 3,15,59481,Kevin,Bains,,0:45:09,363382,427.69,437.99863220649,
Men MM 40+ 3,16,20418,Justin,Hall,,0:45:09,362548,434.99,449.68174870717,
Men MM 40+ 3,17,65158,Ryan,Korzyniowski,,0:45:09,395239,424.64,449.68174870717,
Men MM 40+ 3,18,76663,Michael,Howells,,0:45:09,387690,435.41,449.68174870717,
Men MM 40+ 3,19,56607,Stephen,Thomas,,0:45:09,82513,471.65,449.68174870717,
Men MM 40+ 3,20,56571,Robert,Dwyer,,0:45:09,363979,415.39,449.68174870717,
Men MM 40+ 3,21,51725,Kevin,Eldredge,,0:45:15,362711,389.61456624288,471.67349741434,
Men MM 40+ 3,22,84400,Monty,W bobo,,0:45:15,408262,386.29252697051,471.67349741434,
Men MM 40+ 3,23,118735,Christian,Smith,,0:45:15,356924,482.77253846154,471.67349741434,
Men MM 40+ 3,24,96100,Adam,Lorenz,,0:45:51,412536,498.87,482.66937176793,
Men MM 40+ 3,25,81111,Matthew,A ray,,0:46:00,401015,426.68,488.16730894472,
Men MM 40+ 3,26,129454,Tyler,Peterson,,0:46:10,496602,463.07,493.66524612151,
Men MM 40+ 3,27,78145,Eric,Collins,,0:46:56,396295,438,499.16318329831,
Men MM 40+ 4,1,140932,Ian,Matteson,,0:41:21,504800,394.36,376.737,
Men MM 40+ 4,2,57059,Scott,Carlson,,0:41:21,379154,440.87,389.5551093145,
Men MM 40+ 4,3,78449,Eric,Shuemake,,0:41:21,396013,451.47,402.373218629,
Men MM 40+ 4,4,45690,Daniel,Perkins,,0:41:21,274330,450.11,415.1913279435,
Men MM 40+ 4,5,60906,Brian,Coleman,,0:41:21,379421,438.68,428.009437258,
Men MM 40+ 4,6,138564,Rocco,Orlando,,0:41:21,511186,471.16,440.8275465725,
Men MM 40+ 4,7,149032,Tom,O&#039;malley,,0:41:25,,492.09,453.64565588699,
Men MM 40+ 4,8,10829,Brian,Claytor,,0:41:25,363740,487.79,466.46376520149,
Men MM 40+ 4,9,139460,Stephen,M ogle,,0:41:25,41743,479.28187451599,479.28187451599,
Men MM 40+ 4,10,76665,Scott,Baumfalk,,0:41:25,401233,439.96085284702,492.09998383049,
Men MM 40+ 4,11,59485,Shawn,Hime,,0:41:25,313886,471.76,504.91809314499,
Men MM 40+ 4,12,60916,Jeff,Cox,,0:41:25,363048,489.98,517.73620245949,
Men MM 40+ 4,13,57009,Mick,Occhiato,,0:43:10,339104,535.15,530.55431177399,
Men MM 40+ 4,14,116715,Morgan,Brown,,0:44:46,493475,543.85,543.37242108849,
Men MM 40+ 4,15,95533,Jon,Dury,,0:45:08,422523,513.07,556.19053040299,
Men MM 40+ 4,16,62316,Joseph,Manning,,0:45:08,364441,508.58,569.00863971749,
Men MM 40+ 4,17,67916,Louis,Rodriguez,,0:47:58,379205,495.73,581.82674903199,
Men MM 40+ 4,DNF,125702,Garett,Mariano,,DNF,481504,400,607.46296766098,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:43:38,86198,291.7,283.85466666667,
Men MM 50+ 1-23,2,46606,Dane,Emde,,0:43:45,363531,344.92,294.67408333333,
Men MM 50+ 1-23,3,81132,Lilburn,Shaw,,0:45:15,364435,351.07,305.4935,
Men MM 50+ 1-23,4,16777,John,Fallon,,0:45:15,278385,319.34,316.31291666667,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,0:45:15,57765,337.58,327.13233333333,
Men MM 50+ 1-23,6,46559,Adam,Asnes,,0:45:15,45035,346.91,337.95175,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,0:45:15,47071,382.64,348.77116666667,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,0:45:15,46650,358.18,359.59058333333,
Men MM 50+ 1-23,9,46628,Nard,Moseley,,0:45:15,351130,423.66,370.41,
Men MM 50+ 1-23,10,49063,Walter,Durrer,,0:45:15,352686,347.28,381.22941666667,
Men MM 50+ 1-23,11,51777,Robert,Arena,,0:45:15,1878,390.63,392.04883333333,
Men MM 50+ 1-23,12,78928,Daniel,Fernandez,,0:45:22,396315,383.1,402.86825,
Men MM 50+ 1-23,13,57603,Stephen,Rogers,,0:45:22,281812,414.48,413.68766666667,
Men MM 50+ 1-23,14,96867,Richard,Guillery,,0:45:24,262475,408.02,424.50708333333,
Men MM 50+ 1-23,15,57129,Stephen,Presta,,0:46:12,225649,444.28,435.3265,
Men MM 50+ 1-23,16,57047,Jorge,Fernandez,,0:46:46,11493,423.68966666667,446.14591666667,
Men MM 50+ 4,1,54133,Michael,Imhoff,,0:39:31,174022,415.68,377.56168126437,
Men MM 50+ 4,2,159289,Joseph,Butler,,0:39:31,298046,523.35,386.80411668087,
Men MM 50+ 4,3,162474,George,Squibb,Sklar Masters Racing,0:39:31,554119,420.07546070097,396.04655209738,
Men MM 50+ 4,4,57017,Michael,Elmer,,0:39:31,50807,496.81517905564,405.28898751388,
Men MM 50+ 4,5,103160,Brian,Tate,,0:39:31,387366,393.1415108511,414.53142293038,
Men MM 50+ 4,6,84409,Mark,Culver,,0:39:31,395867,449.7,423.77385834689,
Men MM 50+ 4,7,65467,J,Hartel,COS Racing,0:39:31,336474,469.9860354294,433.01629376339,
Men MM 50+ 4,8,66045,Curtis,Madsen,,0:39:31,348276,403.25,442.25872917989,
Men MM 50+ 4,9,116485,Darrel,B schultz,,0:39:31,457614,414.91,451.50116459639,
Men MM 50+ 4,10,56613,Robert,Kantor,,0:39:31,343100,459.81,460.7436000129,
Men MM 50+ 4,11,105011,Paul,Swanno,,0:39:31,440880,423.81113779494,469.9860354294,
Men MM 50+ 4,12,49074,Henry,Eberhardt,,0:39:31,342588,509.63,479.2284708459,
Men MM 50+ 4,13,45269,Philippe,Capraro,,0:39:31,362836,478.41,488.4709062624,
Men MM 50+ 4,14,99933,Michael,Smith,,0:39:31,62977,461.97,497.71334167891,
Men MM 50+ 4,15,125689,James,Barker,,0:39:37,2593,472.78056496942,506.95577709541,
Men MM 50+ 4,16,54124,Ray,Berry,,0:39:37,363426,487.15,534.68308334492,
Men MM 50+ 4,17,62680,James,Finn,,0:39:37,362890,524.76,534.68308334492,
Men MM 50+ 4,18,161819,Willem,Van de graaf,,0:39:37,548684,506.73,534.68308334492,
Men MM 50+ 4,19,56573,Frank,Knuettel,,0:39:37,377290,460.75,534.68308334492,
Men MM 50+ 4,20,51988,Douglas,Robison,,0:39:37,183223,525.16,534.68308334492,
Men MM 50+ 4,21,81021,Robert,Zedaker,,0:42:43,277069,513.91,562.41038959442,
Men MM 60+,1,147571,Jim,Kraychy,,0:39:31,272831,367.27,364.10883333333,
Men MM 60+,2,42855,John,Stone,,0:39:31,332428,408.77,376.47664500255,
Men MM 60+,3,131320,Michael,Porter,,0:39:31,496763,448.94,388.84445667176,
Men MM 60+,4,51847,Bruce,Dickinson,,0:39:31,9446,452.42703003564,401.21226834097,
Men MM 60+,5,51829,Kim,Workman,,0:39:31,364420,427.38,413.58008001018,
Men MM 60+,6,19886,William,Ehler,,0:39:31,168527,550,425.9478916794,
Men MM 60+,7,51834,Geoff,Cooper,,0:39:37,7713,422.49,438.31570334861,
Men MM 60+,8,45265,Murray,S. willis,,0:39:37,363315,475.03,450.68351501782,
Men MM 60+,9,96526,Pete,Baker,,0:39:37,368644,446.91847231933,463.05132668703,
Men MM 60+,10,51848,Jeffrey,Brown,,0:39:37,244809,473.16,475.41913835625,
Men MM 60+,11,51781,Rip,Mobus,,0:39:37,24665,442.4,487.78695002546,
Men MM 60+,12,54190,Vince,Hooper,,0:41:56,364355,476.80920673322,500.15476169467,
Men MM 60+,13,91132,Jerry,Nichols,,0:43:07,363126,514.85741025641,512.52257336388,
Men MM 60+,14,69035,Carl,Reed,,0:49:01,47148,550,524.8903850331,
Men MM 60+,DNF,171231,Steve,Mosby,,DNF,57653,550,549.62600837152,
Men MM 60+,DNF,54184,David,Mulica,,DNF,48181,510.32953994602,549.62600837152,
Men MM 70+,1,38011,Ken,Louder,,0:39:43,179491,,,
Men SM 3,1,115277,Sam,Selfridge,,0:48:51,459936,413.87,324.01433333333,
Men SM 3,2,95528,Will,Pirkey,,0:48:55,429306,408.96,332.11348484848,
Men SM 3,3,147589,Alexander,Marr,,0:48:55,455812,381.31,340.21263636364,
Men SM 3,4,93908,Samuel,Kohll,,0:48:55,425944,353.31,348.31178787879,
Men SM 3,5,93869,Ben,Schuchard,,0:48:55,412164,300,356.41093939394,
Men SM 3,6,76645,Nick,Gibb,,0:48:55,385044,378.81,364.51009090909,
Men SM 3,7,86161,Peter,Roper,,0:48:55,524332,358.48,372.60924242424,
Men SM 3,8,51906,Aaron,Hugen,,0:48:55,306980,386.38,380.70839393939,
Men SM 3,9,147593,Orey,Smith,,0:48:58,514676,412.34,388.80754545455,
Men SM 3,10,86471,Corey,J baughman,,0:48:58,411674,453.74,396.9066969697,
Men SM 3,11,92316,Matt,Rothrock,Cascade Bicycles,0:48:58,357854,490.72,405.00584848485,
Men SM 3,12,69688,Kyle,Wilcox,,0:48:58,382818,434.95,413.105,
Men SM 3,13,108209,Carter,Jackson,,0:48:58,448614,431.53,421.20415151515,
Men SM 3,14,95525,David,Mcneill,,0:48:58,422529,448.59,429.3033030303,
Men SM 3,15,113484,Nate,Pitzer,,0:48:58,466262,409.25,437.40245454545,
Men SM 3,16,132511,Dillon,Janda,,0:48:58,485259,389.65,453.60075757576,
Men SM 3,17,125701,Justin,Diamond,,0:48:58,468063,431.48,453.60075757576,
Men SM 3,18,55504,Samuel,Dearden,,0:48:58,311977,370.03484928471,453.60075757576,
Men SM 3,19,116490,Charles,Shobe,,0:49:01,472702,447.54,469.79906060606,
Men SM 3,20,93870,Zachary,Woy,,0:49:07,390354,452.92,477.89821212121,
Men SM 3,21,39306,Andrew,Ralston,,0:54:34,339032,424.97,485.99736363636,
Men SM 3,22,91158,Rees,York,,0:56:17,404821,465.1,494.09651515152,
Men SM 4,1,166301,Adam,Kremers,,0:39:24,553676,465.78,366.34433333333,
Men SM 4,2,161833,Stephen,Bartels,,0:39:24,538781,429.34,374.08114166667,
Men SM 4,3,11323,Mark,Steger,,0:39:24,530987,455,381.81795,
Men SM 4,4,154798,Nick,Buckley,,0:39:24,529374,405.49,389.55475833333,
Men SM 4,5,148985,Patrick,Repasky,,0:39:24,512659,408.64,397.29156666667,
Men SM 4,6,160250,Neil,Phippen,,0:39:24,550693,440.02,405.028375,
Men SM 4,7,135304,Kaleb,Ethington,,0:39:24,497863,414.49,412.76518333333,
Men SM 4,8,156778,David,Hogue,,0:39:24,504293,456.71,420.50199166667,
Men SM 4,9,98219,Dustin,Kilness,,0:39:24,432900,471.51,428.2388,
Men SM 4,10,112944,Noah,Burke,,0:39:24,278677,546.71847916667,435.97560833333,
Men SM 4,11,63491,David,Zillig,,0:39:24,317216,453.44,443.71241666667,
Men SM 4,12,160694,Bryce,Woollard,,0:39:24,545811,434.58719218082,451.449225,
Men SM 4,13,118708,Yoni,Doron peters,,0:39:24,,350,459.18603333333,
Men SM 4,14,50530,Eddie,Rogers,,0:39:24,363737,350,466.92284166667,
Men SM 4,15,132493,Lucas,Lenoch,,0:39:24,501279,452.53,474.65965,
Men SM 4,16,129427,Caleb,Schroder,,0:39:24,402152,479.01,490.13326666667,
Men SM 4,17,160262,Tim,Blakemore,,0:39:24,551599,483.89,490.13326666667,
Men SM 4,18,165440,Sean,Burke,,0:39:24,559469,454.5,490.13326666667,
Men SM 4,19,78446,Mike,Swanson,,0:39:24,119270,450.17,490.13326666667,
Men SM 4,20,170089,Michael,Margolis,,0:39:24,561847,460.35,490.13326666667,
Men SM 4,21,120884,Eli,Cashman,,0:39:24,412193,461.53,490.13326666667,
Men SM 4,22,147627,Zachary,Koelling,,0:39:24,524135,454.53,490.13326666667,
Men SM 4,23,81688,Eric,Whaylen,,0:39:24,393728,495.58,490.13326666667,
Men SM 4,24,103991,Mike,Fibiger,,0:39:24,416268,469.19,490.13326666667,
Men SM 4,25,147597,Matthew,Robinson,,0:39:24,523131,503.57,490.13326666667,
Men SM 4,26,45270,Marco,Capraro,,0:39:24,362837,513.92,490.13326666667,
Men SM 4,27,164287,Scott,Davis,,0:39:24,430419,533.47,490.13326666667,
Men SM 4,28,160251,Michael,Black,,0:39:24,544494,434.56,490.13326666667,
Men SM 4,29,147592,Patrick,Santino,,0:42:34,526683,424.32414650366,531.39624444444,
Men SM 4,30,80989,Joseph,Vandeven,,0:45:17,404993,460.1,537.29095555556,
Men SM 5,1,171232,Grant,Crist,,0:39:24,,500,425,
Men SM 5,2,166166,Samuel,Scheurich,,0:39:24,561379,425.99721512834,440,
Men SM 5,3,144311,Cliff,Bockard,,0:39:24,429350,500,455,
Men SM 5,4,171233,Abraham,Wooster,,0:39:33,517265,500,470,
Men SM 5,5,171234,Tyler,Landman,,0:42:53,564493,500,485,
Men SM 5,6,150272,Aaron,Wilkerson,,0:43:56,531034,572.30190885417,500,
Men SM 5,7,104659,Collin,Krehbiel,,0:45:20,396904,500,515,
Men SM 5,8,146164,Christian,Kappel,,0:45:20,524534,499.28,530,
Men SM 5,9,160267,Osprey,Brown,,0:45:25,549859,572.86,545,
Men SM 5,10,70990,Alex,Johnson,,0:45:25,,500,560,
Men SM 5,11,171235,Robert,Mosbey,,0:45:33,565154,500,575,
Men SM P-12,1,18925,George,Simpson,,1:00:03,399388,299.77,255.16716666667,
Men SM P-12,2,104928,Christopher,Winn,,1:00:03,499109,291.53,262.96323611111,
Men SM P-12,3,153022,Sam,J redding,,1:00:03,532148,335.01,270.75930555556,
Men SM P-12,4,45113,Cortlan,Brown,,1:00:03,262949,309.29,278.555375,
Men SM P-12,5,157327,Jean,Bosco nsengimana,,1:00:03,,226.93103392569,286.35144444444,
Men SM P-12,6,75918,Keaton,Rich,,1:00:03,396274,326.42,294.14751388889,
Men SM P-12,7,37778,Dillon,Caldwell,,1:00:06,335474,353.68,301.94358333333,
Men SM P-12,8,125712,Bonaventure,Uwizeyimana,,1:00:15,,236.50340909091,309.73965277778,
Men SM P-12,9,1305,Gavin,Mannion,,1:00:15,218736,291,317.96883719136,
Men SM P-12,10,52764,Anthony,Olson,,1:00:15,245537,382.28,326.19802160494,
Men SM P-12,11,41515,Brett,Wachtendorf,,1:00:15,344034,343.98,334.42720601852,
Men SM P-12,12,124034,Henry,York,,1:00:15,345810,378.59,342.6563904321,
Men SM P-12,13,24319,Gregory,Daniel,,1:00:15,298625,227.0357922899,350.88557484568,
Men SM P-12,14,91121,Cristhian,Ravelo,,1:00:15,403657,328.86,359.11475925926,
Men SM P-12,15,74972,Davis,Robinson,,1:00:15,398126,426.04,367.34394367284,
Men SM P-12,16,46512,Jon,Moro,,1:00:15,172183,376.02,383.8023125,
Men SM P-12,17,92626,James,Read,,1:00:15,415239,385.71,383.8023125,
Men SM P-12,18,6701,Jameson,Ribbens,,1:00:15,243476,368.44,383.8023125,
Men SM P-12,19,12514,Amit,Kobrowski,,1:00:15,425,359.16978587963,383.8023125,
Men SM P-12,20,81641,Griffin,Park,,1:00:28,321238,348.72,403.29248611111,
Men SM P-12,21,77186,Robert,Thayer,,1:04:18,396770,361.42,411.08855555556,
Men SM P-12,22,103172,Dan,Dombroski,,1:05:01,81651,399.66,430.57872916667,
Men SM P-12,23,113247,Tyrel,Fuchs,,1:05:01,439756,378.75,430.57872916667,
Men SM P-12,24,67928,Landry,Bobo,,1:05:01,347622,403.84,430.57872916667,
Men SM P-12,25,102234,Janvier,Hadi,,1:05:01,565217,234.51477272727,430.57872916667,
Men SM P-12,DNF,106204,Erik,Brockhoff,,DNF,458291,384.55,457.86497222222,
Men SM P-12,DNF,118163,Ben,Cook,,DNF,378802,433.78,457.86497222222,
Women MW 40+,1,46545,Andrea,Koenig,,0:44:45,348758,,,
Women MW 50+,1,58226,Susan,Rice,,0:41:06,331188,,,
Women MW 50+,2,150845,Diane,Percy,,0:42:15,62244,,,
Women MW 50+,3,64405,Cindy,Hintgen,,0:42:15,362690,,,
Women MW 60+,1,57583,Margaret,Douglass,,0:42:15,60449,,,
Women MW 60+,2,62640,Diane,Granger,,0:42:15,363670,,,
Women MW 60+,3,56995,Kristine,Johnson,,0:44:05,190484,,,
Women MW 60+,4,162466,Karin,Budding,,0:44:09,553823,,,
Women MW 60+,5,58223,Carla,Flores,,0:46:06,48199,,,
Women SW 3,1,57085,Nicole,Horst,,0:44:11,264418,,,
Women SW 3,2,137830,Kelly,Phuah,,0:45:11,556139,,,
Women SW 3,3,51962,Lorna,Pomeroy,,0:45:43,,,,
Women SW 3,4,91188,Libby,Beneski,,0:48:55,423306,,,
Women SW 3,5,147633,Andrea,Fasen,,0:49:31,522714,,,
Women SW 4,1,136181,Caitlin,Alexander,,0:42:08,525576,483.32,497.070075,
Women SW 4,2,169380,Kym,Louie,,0:42:11,562290,673.58025,520.24255625,
Women SW 4,3,134776,Carly,Williamson,,0:42:15,,500,543.4150375,
Women SW 4,4,153859,Angela,Pitzer,,0:42:15,535866,589.76,566.58751875,
Women SW 4,5,162454,Kristina,Krause,,0:42:20,514287,584.72,589.76,
Women SW 4,6,91198,Dawn,Manfredonia,,0:42:21,418890,609.04,612.93248125,
Women SW 4,7,56991,Marjorie,Goodyear,,0:42:21,362662,565.07,636.1049625,
Women SW 4,8,62283,Alicia,Caldwell,,0:44:11,380912,609.34,659.27744375,
Women SW 4,9,148961,Khem,Suthiwan,,0:47:56,502877,683.90083333333,682.449925,
Women SW P-12,1,57285,Andrea,Buttine,,0:44:11,377931,,,
Women SW P-12,2,136347,Manuela,Escobar,,0:45:11,513594,,,
Women SW P-12,3,91043,Kristina,Vrouwenvelder,,0:45:11,414929,,,
Women SW P-12,4,55205,Lynne,Anderson,,0:45:11,350742,,,
Women SW P-12,5,149151,Aliesha,Larsen,,0:45:11,524718,,,
