Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Women Cat 3/4  ,18,24,586.90906981885,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,24,35,569.07716401231,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,5,14,519.21074725275,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,24,31,547.66031111111,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,26,31,567.63433333333,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,9,18,539.39751851852,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,8,31,400.80164444444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,6,36,396.42131481481,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,4,20,491.50996378197,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,2,19,483.52927551112,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,3,18,520.29099532873,
Madera County Stage Race,2013-03-10,Women Cat 4,2,20,507.76529459467,
Land Park Criterium,2013-03-16,Women Cat 4,5,33,474.23689520386,
Bariani Road Race,2013-03-17,Women Cat 4,4,61,436.2510552763,
Regalado Road Race,2013-03-24,Women Cat 4,1,5,,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,9,35,423.03544355041,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,5,47,419.63237796602,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,3,30,434.106408702,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,7,22,419.15736122875,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,10,58,372.4799221346,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,12,21,431.36248333333,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,7,25,455.46310606061,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,26,33,630.14411169098,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,32,37,560.45293518519,
Cantua Creek Road Race,2014-02-15,Women   ,14,19,494.44533333333,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,18,18,527.27514814815,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,1,14,404.2515,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,14,24,494.19063896098,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,11,23,470.72358517412,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,10,24,490.32266084656,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,3,16,420.835,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,11,33,455.57124677666,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,20,29,454.37825124132,
Little City Stage Race - Circuit Race,2014-06-21,Women Cat 3 Open ,6,7,526.508,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,17,31,505.94411670948,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,11,18,498.41906937473,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,5,15,450.37571428571,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,6,26,433.5931025641,
Ontario Series 7,2014-08-17,Women Senior Open 3/4,2,13,444.30986666667,
Ontario Series 7,2014-08-17,Women Senior Open,7,22,405.15693333333,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,20,31,529.82995555556,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,11,20,513.40457407407,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,DNF,54,534.26213768116,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,7,45,466.3270700011,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,DNF,27,523.77038888889,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,DNF,18,733.96304761905,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,28,34,559.08478978922,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,18,31,539.65857777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,20,46,505.58255555556,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,17,31,552.08341893994,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,8,20,531.11007631906,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,DNF,28,599.65340909091,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,10,25,509.45680232587,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,10,27,484.69095167653,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,31,33,551.55693229167,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,DNF,22,624.5186,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,16,24,612.72077777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,16,31,551.36904444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,11,26,490.19470211675,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,16,26,545.87222961515,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,11,28,506.00305769231,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,DNF,17,515.2179375,
Island View Classic Criterium,2016-04-24,Women Elite P/1/2/3,3,3,,
Island View Classic Criterium,2016-04-24,Women Elite Cat 3/4,1,5,,
Caromont Criterium,2016-05-1,Women pro/1/2,60,65,535.19331666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,41,41,508.58883333333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,39,40,502.4022,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,47,55,495.51461538462,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,58,66,495.61581818182,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,6,16,528.33182318519,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,14,33,468.405625,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,14,33,468.405625,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,21,31,540.61027777778,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,16,32,507.57,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,13,42,468.00442982456,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,DNF,32,661.95076190476,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,16,25,537.118,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,10,31,471.1806,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,15,44,488.11922222222,
Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,7,8,532.14382990046,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,18,44,496.24803030303,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,6,27,462.01686168981,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,19,27,525.15820512821,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,20,25,544.93081944444,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,6,9,537.17775,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,DNF,61,505.83749333333,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,15,27,555.55014583333,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,50,53,548.84230769231,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,42,47,476.44121969697,
