Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,55270,Matthew,Doll,,,397338,,,
Men Junior 15-18 Open,2,100991,Gavin,Parr,,,465869,,,
Men Junior 9-14 Open,1,100991,Gavin,Parr,,,465869,,,
Men Master 40+,1,55280,Jason,Swiatlowski,,,34815,289.66,259.505,
Men Master 40+,2,53061,Jason,Hess,,,48059,299.12,272.43285714286,
Men Master 40+,3,59247,Jason,Young,,,159810,327.12,285.36071428571,
Men Master 40+,4,7266,Chris,Johnson,,,17905,284.97114467956,298.28857142857,
Men Master 40+,5,32498,Jerry,Witham,,,70424,365.72,311.21642857143,
Men Master 40+,6,55116,Thomas,Frueh,,,46655,336.31,324.14428571429,
Men Master 40+,7,32497,David,Lewis,,,200944,412.34,337.07214285714,
Men Master 40+,8,53063,Don,Cameron,,,94327,315.33,350,
Men Master 40+,9,32755,Jeff,Kompa,,,282965,344.4,362.92785714286,
Men Master 40+,10,30808,Larry,Hughes,,,89405,394.55,375.85571428571,
Men Master 40+,11,30792,Doug,Carraway,,,287612,412.21,388.78357142857,
Men Master 40+,12,102465,Matt,Lutz,,,21886,350,401.71142857143,
Men Master 40+,13,36663,Darren,Williams,,,84148,441.64,414.63928571429,
Men Master 40+,14,45922,Joe,Holmes,,,16599,405.98,427.56714285714,
Men Master 40+,15,30911,Neal,Schmitt,,,311842,495.54,440.495,
Men Master 50+,1,32755,Jeff,Kompa,,,282965,344.4,344.4,
Men Master 50+,2,32497,David,Lewis,,,200944,412.34,366.249,
Men Master 50+,3,32053,Richard,Toler,,,66088,404.68,384.072,
Men Master 50+,4,53040,Matthew,Hepp,,,323106,399.11,401.895,
Men Master 50+,5,30756,Paul,Rouse,,,200047,377.51,419.718,
Men Master 50+,6,67155,Michael,Mouilleseaux,,,379613,450,437.541,
Men Senior  Cat 1/2,1,2162,Paul,Martin,,,207549,242.24,225.9385,
Men Senior  Cat 1/2,2,48029,Jacob,Henningsen,,,368618,276.63,230.93171875,
Men Senior  Cat 1/2,3,22098,Jeremy,Grimm,,,187082,299.71,235.9249375,
Men Senior  Cat 1/2,4,30959,Kyle,Perry,,,240005,257.19,240.91815625,
Men Senior  Cat 1/2,5,27132,Adam,York,,,210584,263.61,245.911375,
Men Senior  Cat 1/2,6,24778,Ryan,Good,,,251528,272.06,250.90459375,
Men Senior  Cat 1/2,7,22870,Kirk,Albers,,,1283,261.13,255.8978125,
Men Senior  Cat 1/2,8,35195,Daniel,Lam,,,239504,290.19,260.89103125,
Men Senior  Cat 1/2,9,22534,Jonathan,Card,,,6078,302.42,265.88425,
Men Senior  Cat 1/2,10,30968,John,Woods,,,256120,298.71,270.87746875,
Men Senior  Cat 1/2,11,30889,Matt,Bole,,,669,321.31,275.8706875,
Men Senior  Cat 1/2,12,30893,Andy,Prickett,,,266105,285.56,280.86390625,
Men Senior  Cat 1/2,13,23293,Ryan,Gamm,,,149656,310.94,285.857125,
Men Senior  Cat 1/2,14,18621,Unknown,Unknown,,,,404.07,290.85034375,
Men Senior  Cat 1/2,15,37292,David,Neis,,,276289,291.57,295.8435625,
Men Senior  Cat 1/2,16,57216,Jay,Dore,,,357584,304.51,300.83678125,
Men Senior  Cat 1/2,17,75136,Taylor,Kruse,,,256839,357.68,305.83,
Men Senior  Cat 1/2,18,2796,Aaron,Cruikshank,,,258844,299.96,310.82321875,
Men Senior  Cat 1/2,19,31271,Marco,Aledia,,,58428,282.46,315.8164375,
Men Senior  Cat 1/2,20,32387,Zachary,Lewis,,,345876,319.88,320.80965625,
Men Senior  Cat 1/2,21,32435,Eric,Bair,,,380376,310.69,325.802875,
Men Senior  Cat 1/2,22,75132,Daniel,Tokarczyk,,,393137,331.73,330.79609375,
Men Senior  Cat 1/2,23,59247,Jason,Young,,,159810,327.12,335.7893125,
Men Senior  Cat 1/2,24,30837,Chad,Clemons,,,280020,305.41,340.78253125,
Men Senior  Cat 1/2,25,64229,Jason,Mott,,,232186,306.25,345.77575,
Men Senior  Cat 1/2,26,7249,Robert,Ehrman,,,265045,315.84,350.76896875,
Men Senior  Cat 1/2,27,31003,Cameron,Jackson,,,243794,387.97216078972,355.7621875,
Men Senior  Cat 1/2,28,60396,Chris,Neag,,,382522,356.71,360.75540625,
Men Senior  Cat 1/2,29,24784,Cory,St clair,,,238230,341.97,365.748625,
Men Senior  Cat 1/2,30,49997,Samuel,Wright,,,366846,350.85,370.74184375,
Men Senior  Cat 1/2,31,78047,Nicola,La motta,,,399855,365.06,375.7350625,
Men Senior  Cat 1/2,32,27055,Robert,Sherman,,,120645,329.98,380.72828125,
Men Senior  Cat 1/2,DNF,48030,Aaron,Daniels,,,298109,360.93,390.71471875,
Men Senior  Cat 1/2,DNF,20980,Morgan,Hunter,,,257263,391.82,390.71471875,
Men Senior  Cat 1/2,DNF,121373,No,Racer with 113 lost number,,,,150,390.71471875,
Men Senior  Cat 1/2,DNF,30774,Jeffrey,Pendlebury,,,307012,265.92,390.71471875,
Men Senior  Cat 1/2,DNF,18405,Rob,Thompson,,,311256,324.75,390.71471875,
Men Senior  Cat 1/2,DNF,56703,Zachary,Chappell,,,358069,386.19,390.71471875,
Men Senior  Cat 3,1,70490,Maxwell,Salinger,,,394008,376.21,317.135,
Men Senior  Cat 3,2,57836,Dylan,Hayda,,,369648,360.95,323.60888888889,
Men Senior  Cat 3,3,30884,William,Neidinger,,,331826,404.63,330.08277777778,
Men Senior  Cat 3,4,31276,Nathan,Dugan,,,222630,367.69,336.55666666667,
Men Senior  Cat 3,5,75131,Ryan,Mcloughlin,,,398250,375.4,343.03055555556,
Men Senior  Cat 3,6,34839,Shawn,Aker,,,354944,351.49,349.50444444444,
Men Senior  Cat 3,7,63583,Trevor,Miller,,,313282,321.71,355.97833333333,
Men Senior  Cat 3,8,34670,Daniel,Soltan,,,394625,342.11,362.45222222222,
Men Senior  Cat 3,9,64399,Nick,Mossing,,,367918,350.39,368.92611111111,
Men Senior  Cat 3,10,73664,Tim,Panagis,,,339172,455.02,375.4,
Men Senior  Cat 3,11,30792,Doug,Carraway,,,287612,412.21,381.87388888889,
Men Senior  Cat 3,12,66584,Mark,Sobb,,,323382,397.45,388.34777777778,
Men Senior  Cat 3,13,34814,Daniel,Lausin,,,345004,367.83,394.82166666667,
Men Senior  Cat 3,14,30808,Larry,Hughes,,,89405,394.55,401.29555555556,
Men Senior  Cat 3,15,39055,Renato,Sosa,,,292086,394.09,407.76944444444,
Men Senior  Cat 3,16,75154,James,Carey,,,386878,327.6,414.24333333333,
Men Senior  Cat 3,17,53087,Erik,Krueger,,,308256,402.32,420.71722222222,
Men Senior  Cat 3,18,55765,Richard,Parr,,,27316,416.59,427.19111111111,
Men Senior  Cat 3,19,55251,Stephen,Doll,,,313804,300,433.665,
Men Senior  Cat 3,DNF,83088,Brian,Boltz,,,404383,450.53006947711,446.61277777778,
Men Senior  Cat 3,DNF,86372,Mark,Danniballe,,,268295,371.72,446.61277777778,
Men Senior  Cat 3,DNF,75146,Joe,Ipacs,,,394620,395.36,446.61277777778,
Men Senior  Cat 4/5,1,95041,John,Maguire,,,411173,463.3,389.41647011172,
Men Senior  Cat 4/5,2,104756,Troy,Walling,,,428292,461.11107098253,396.80482310055,
Men Senior  Cat 4/5,3,121369,Jay,Ganser,,,475458,450,404.19317608937,
Men Senior  Cat 4/5,4,64370,Jeffrey,Nixon,,,186448,397.46463779361,411.5815290782,
Men Senior  Cat 4/5,5,82103,Evan,Zehr,,,405261,503.04775190929,418.96988206703,
Men Senior  Cat 4/5,6,104458,Justin,Kahle,,,467911,416.5793210699,426.35823505586,
Men Senior  Cat 4/5,7,77072,Stephen,Herman,,,384989,469.88,433.74658804469,
Men Senior  Cat 4/5,8,79835,Michael,Lorentz,,,404075,450.02,441.13494103352,
Men Senior  Cat 4/5,9,97129,Sergejs,Bowers,,,433214,431.55,448.52329402234,
Men Senior  Cat 4/5,10,55270,Matthew,Doll,,,397338,434.72038690466,455.91164701117,
Men Senior  Cat 4/5,11,121370,Christopher,Lee,,,386351,450,463.3,
Men Senior  Cat 4/5,12,66591,Mike,Chandler,,,340938,469.69,470.68835298883,
Men Senior  Cat 4/5,13,79832,Sokha,Bun,,,404349,479.46,478.07670597766,
Men Senior  Cat 4/5,14,75166,Michael,Buckner,,,393193,479.23,485.46505896648,
Men Senior  Cat 4/5,15,102908,Sheldon,Little,,,406161,521.59,492.85341195531,
Men Senior  Cat 4/5,16,77459,Rob,Shoemaker,,,399431,464.34,500.24176494414,
Men Senior  Cat 4/5,17,46179,Walker,Ziewitz,,,336214,451.40432042632,507.63011793297,
Men Senior  Cat 4/5,18,75160,Shawn,Kothe,,,354210,508.06252976229,515.0184709218,
Men Senior  Cat 4/5,19,64397,Daniel,Tierney,,,366213,516.07,522.40682391063,
Men Senior  Cat 4/5,20,121371,Cameron,Sandifur,,,398492,450,529.79517689945,
Men Senior  Cat 4/5,21,120127,Lonnie,Welch,,,480321,597.09205394088,537.18352988828,
Men Senior  Cat 4/5,DNF,95942,Martin,Raezler,,,408185,514.01,551.96023586594,
Men Senior  Cat 4/5,DNF,66613,Aaron,Stevenson,,,294662,395.53,551.96023586594,
Men Senior  Cat 4/5,DNF,67145,John,Hartpence,,,122082,505.66,551.96023586594,
Men Senior  Cat 4/5,DNF,79358,Travis,Peebles,,,,450,551.96023586594,
Men Senior  Cat 4/5,DNF,121372,Justin,Reynolds,,,,450,551.96023586594,
Women Junior 9-14 Open,2,120132,Evelyn,Parr,,,,,,
Women Senior  Cat 1/2/3,1,6615,Sierra,Siebenlist,,,166038,378.66,336.8805,
Women Senior  Cat 1/2/3,2,47345,Tate,Devlin,,,368370,405.38,353.72375,
Women Senior  Cat 1/2/3,3,56489,Kristen,Arnold,,,375540,390.15,370.567,
Women Senior  Cat 1/2/3,4,32736,Samantha,Brode,,,206620,393.46,387.41025,
Women Senior  Cat 1/2/3,5,23118,Mackenzie,Green,,,300251,479.52,404.2535,
Women Senior  Cat 1/2/3,6,57834,Laura,Webb,,,379521,449.06,421.09675,
Women Senior  Cat 1/2/3,7,35198,Lauren,Bair,,,354744,445.37,437.94,
Women Senior  Cat 1/2/3,8,79375,Vicki,Munnings,,,394005,397.37,454.78325,
Women Senior  Cat 1/2/3,9,78050,Pei-i,Wu,,,393254,513.65,471.6265,
Women Senior  Cat 1/2/3,10,32794,Kennedy,Adams,,,310691,423.42,488.46975,
Women Senior  Cat 1/2/3,11,39052,Stephanie,Breslin de sosa,,,294010,437.94,505.313,
Women Senior  Cat 1/2/3,12,30827,Mary,Wienholts,,,286289,563.51,522.15625,
Women Senior  Cat 1/2/3,13,113235,Kathleen,Ropella,,,458292,522.77,538.9995,
Women Senior  Cat 1/2/3,DNF,6009,Karla,Labbe,,,292545,495.06,572.686,
Women Senior  Cat 4,1,86365,Katie,Porter,,,412351,,,
Women Senior  Cat 4,2,93061,Katrina,Svach,,,429351,,,
