Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,6,13,487.5,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,6,10,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,11,29,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,1,7,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR WOMEN 15-16,2,3,,
Union Grove Road Race,2010-03-27,U19 Women Category 3/4,1,1,,
Union Grove Road Race,2010-03-27,Women 3/4,2,33,456.0546875,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,5,24,436.98450391133,
Farmersville Road Race,2010-04-24,U19 WOMEN (3/4),1,3,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Girls 15-16,1,2,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,13,28,489.28571428571,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,8,24,390.98101243529,
Bloomsburg Town Park Criterium,2010-05-23,Women 1/2/3/4   ,1,12,397.22983043247,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,11,17,428.16870384116,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,12,29,379.71094556255,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,28,54,343.62918,
The New Bethlehem Criterium,2010-06-19,Women 3   ,2,12,393.92494986657,
The New Bethlehem Criterium,2010-06-19,Men 4   ,43,44,413.47717424242,
Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,5,9,435.52500770684,
Nanticoke Criterium,2010-07-3,WoMen   ,14,15,507.85714285714,
Chester County Criterium,2010-08-22,Women 3/4   ,10,13,574.50966666667,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,2,19,347.29267087058,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,15,38,399.67710526316,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,38,39,700.78866736842,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,23,30,460.37169268933,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,DNF,30,597.16407692308,
New Bethlehem Criterium,2011-06-18,Women Open,7,15,429.83182839083,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,9,25,394.67481923121,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  17-18,1,2,,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,19,22,495.80051428224,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,13,19,447.93744444444,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  17-18,11,11,502.07066666667,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,29,29,558.83566666667,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,8,25,428.84429224028,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,48,49,481.30073658608,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,11,17,496.02230257937,
Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,11,15,477.288375,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,8,15,452.15630538758,
Cobra-Tornado Spring Classic - TT,2013-04-6,Women A,4,5,,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,5,22,417.75619602219,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,DNF,70,606.05803125,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,DNF,77,585.207,
Tour of Somerville,2013-05-27,Women Cat1/2/3,17,46,361.23621014493,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,31,32,532.4779375,
South Jersey Spring Series,2014-03-9,WoMen Open ,4,7,442.784,
The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,11,14,519.764,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,5,19,407.08296296296,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,57,64,520.36963541667,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,10,22,423.27957575758,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,45,55,493.28262962963,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,42,42,485.40761904762,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,42,43,492.28476190476,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,29,34,565.34476190476,
Lindsey Wilson College Criterium,2015-03-21,Women A,17,22,639.01270833333,
Lindsey Wilson College Criterium,2015-03-21,Women A,DNF,22,639.01270833333,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,24,27,607.99557710518,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,24,27,646.43578668091,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,24,24,567.39525,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,48,61,558.09295363111,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,14,14,540.72514285714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,53,59,512.89586206897,
