Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,1,78,429.88669628158,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,1,28,507.52366666667,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,3,31,416.42597264372,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,1,28,403.910134751,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,2,27,430.41786005874,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,5,33,437.55636691149,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,1,33,447.08442199738,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,2,20,379.34110091418,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,2,17,380.98414285714,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,1,19,362.7181801559,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,7,22,380.71866666667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,9,22,390.97524761905,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,13,57,469.46548338645,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,87,106,488.40545925926,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),9,13,456.1795615407,
Gonzo Torture Race,2021-08-21,Gravel Men Two,DNF,23,473.33333333333,
Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,4,8,438.75,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,3,24,325.96406841266,
Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,4,11,336.85272899205,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,8,68,243.72779019752,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,DNF,39,490.25296864487,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,1,25,316.78053829209,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,DNF,40,444.63523681067,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,11,87,398.1976744186,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,7,85,392.14285714286,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,1,76,344.68938168333,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,7,87,393.15789473684,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,51,61,473.40260252797,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,22,43,320.29772184936,
Route 1 Rampage,2023-04-23,Men Cat 3/4,5,61,320.11528749868,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,DNF,46,493.78174273351,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,2,49,316.82216102292,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,7,36,331.57217065737,
Greenbelt Park Training Race,2023-05-10,Men Open A,31,48,353.81235913135,
Greenbelt Park Training Race,2023-05-17,Men Open A,32,46,332.90071887784,
Greenbelt Park Training Race,2023-05-31,Open A,25,45,344.03640333759,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,18,86,313.50066565947,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,4,36,317.8717195069,
Greenbelt Park Training Race,2023-06-14,Open A,10,47,288.56488172184,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,39,53,412.71083675443,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,5,45,307.04545454545,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,29,67,374.20893848518,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,34,45,408.27686667438,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,12,79,312.30769230769,
