Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Women SW 35+,1,3,,
The Adoption Exchange Classic - TT,2016-04-2,Women  CAT1/2/3,2,3,,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,1,10,400,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,2,11,427.96222222222,
The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,6,10,476.285,
Tierra Del Sol RR,2017-03-25,Women  1/2/3,4,10,411.62565925926,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,7,21,442.65302329282,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,11,18,446.35408798537,
Tierra Del Sol RR,2018-04-14,Women  1/2/3,2,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,6,14,450.969,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,7,11,464.60030666667,
New Mexico State Criterium Championships,2019-08-23,Women Masters A,1,1,,
