First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Cicero,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,5,16,349.27775,
Andy,Cicero,BikeJam - Kelly Cup,2017-05-21,Men 35+,5,22,325.23779538126,
Andy,Cicero,Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,2,22,259.02090909091,
Andy,Cicero,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,4,21,280.88135416667,
Andy,Cicero,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,4,14,280.37295238095,
Andy,Cicero,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,19,26,393.01185185185,
Andy,Cicero,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,3,44,251.18840740741,
Andy,Cicero,Kelly Cup,2015-05-17,Men 35+ Masters,11,20,325.44877604167,
Andy,Cicero,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,2,20,250.75155,
Andy,Cicero,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,5,19,291.0004375,
