Race Name,Race Date,Category Name,Place,Total Racers,Points
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,45,63,467.74840324236,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,23,52,241.49974038462,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,57,63,520.42567188563,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,36,63,485.17900825248,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,33,45,485.37243913181,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,16,60,408.51835924934,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),1,40,360.23283333333,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,14,26,486.69817246833,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,8,40,400.46194872892,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,5,30,410.86045675632,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,1,29,402.11685692212,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,46,46,377.6519673913,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,20,56,394.29256850182,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,11,63,364.65664585168,
SoYoCo,2013-04-13,Men Category4,11,16,438.19066237432,
Farmersville Road Race,2013-04-20,Men 3/4 40+,18,21,402.9085,
Cape May Time Trial,2013-04-21,Men  Master 45-54,10,11,398.6078,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,24,39,434.31688525648,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,22,37,418.39008333333,
Upper Freehold ITT,2013-05-19,Men Cat4/5,19,19,514.32416666667,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,12,25,423.29265498071,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,58,74,466.99505626031,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,20,27,521.08941590393,
Allamuchy Time Trial,2019-04-13,Men Cat4/5,5,11,433.1697,
