Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,51,86,635,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,54,66,674.48275862069,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,20,37,631.95421392082,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,14,34,608.68364171695,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,41,70,624.60782228495,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,53,72,662.82407282687,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,DNF,59,705.57337619121,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,25,46,612.37289942368,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,36,56,654.33066717102,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,31,43,688.44937719298,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,9,17,350,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,42,74,513.75498233239,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,40,72,518.81428571429,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,24,44,553.67278249601,
The Coastal Classic Criterium,2017-03-27,4,24,40,481.63341708284,
The Coastal Classic Criterium,2017-03-27,cat 3/4,35,65,453.12587333333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,11,44,472.84945098518,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,28,38,593.66676710079,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,31,41,592.92093082214,
Army Classic Road Race,2017-04-15,Men Collegiate C,45,73,585.12970054834,
Army Classic Criterium,2017-04-15,Men Collegiate C,29,64,524.67432886524,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,30,55,557.93516025641,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,22,33,486.90414174234,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,44,50,535.90646222088,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,40,48,457.54188888889,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,28,87,445.03366306574,
Greenfield Criterium,2017-06-18,Men Cat 3/4,49,63,491.94382051282,
Greenfield Criterium,2017-06-18,Men Cat 4/5,31,72,453.247625,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,19,64,432.11095238095,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,29,71,461.57262691846,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,54,62,484.79624137931,
Mengoni Grand Prix,2017-07-23,Men Cat4,51,74,528.02091713062,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,DNF,57,569.0497673911,
Concord Criterium,2017-08-5,Men Cat 4,22,32,501.05683333333,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,17,44,448.1005952381,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,DNF,50,515.9592962963,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,53,57,507.52614285714,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,17,65,430.73889583333,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,13,46,422.84390036232,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,35,53,514.32079095922,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,30,51,482.13578431373,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,DNF,63,578.75820433502,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,DNF,48,600.39336099094,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,24,70,471.59072777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,37,61,543.43077777778,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Tour of Somerville,2018-05-28,Men Cat4/5,49,71,593.31181461004,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,18,88,414.09232436297,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,32,40,596.19012037037,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,48,75,516.46251666667,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,63,72,536.86541176471,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,68,80,519.97195588235,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,26,28,525.53651190476,
Main Line Bike Race,2018-08-12,Men Cat 3/4,33,47,494.66537037037,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,11,70,417.19624747475,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,14,71,419.61073288435,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,68,83,548.8675203252,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,22,78,453.90559873341,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,DNF,32,660.35392437227,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,68,87,601.50601614743,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,42,62,499.04587534435,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,76,97,549.11313953488,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,40,50,502.25549572262,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,86,98,591.46044186047,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,83,103,556.43799242424,
BLP 2209,2019-04-28,Men 4/5,8,30,422.38138033447,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,77,90,573.53435470085,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,34,44,482.57191073803,
Tour of Somerville,2019-05-27,Men Cat4/5,17,76,424.67142601149,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,39,96,485.07691860465,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,79,91,571.74281707317,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,44,85,548.45934090909,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,23,67,449.44172,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,DNF,54,539.06865217391,
The Greenfield Criterium,2019-07-14,Men Cat 4,18,42,516.17541203704,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,37,46,498.51693333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,49,55,504.27474672724,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,38,43,494.17441666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,37,38,495.79642982456,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,26,28,490.74907692308,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,34,42,508.47689473684,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,28,38,482.05668421053,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,26,43,452.77091666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,42,58,470.31427586207,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,25,63,440.60009677419,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,25,35,536.39238208313,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,60,64,618.27586151486,
CRCA - Club Race Series,2020-03-8,Men Cat 4,74,94,586.49796022727,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,2,37,389.68892190029,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
CRCA - Club Race Series,2021-06-20,Men Cat 4,50,61,439,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,39,42,448.57142857143,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,37,42,327.85714285714,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,55,61,336,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,55,55,345,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,42,50,331.875,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,43,46,340.90909090909,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,40,69,313.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,55,72,330.9375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,54,86,321.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,50,53,339.80769230769,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,13,63,317.82258064516,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,DNF,74,362.79492424035,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,63,89,501.99436648011,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,47,50,409.90190699214,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,33,63,402.13963506424,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,25,67,357.0274066508,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,5,62,302.04122368652,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,37,62,408.73430419113,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,36,49,302.49514251401,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,40,74,422.36124480732,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,34,39,397.76694641524,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,11,37,316.3728232754,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,35,47,373.7482496945,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,47,52,397.28774421305,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,40,47,392.18852571096,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,37,46,428.39223154304,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,9,90,319.11264770393,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,61,65,506.44481374393,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,70,86,486.96350472971,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,DNF,31,426.3995461325,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,77,81,476.58942562464,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,31,72,413.34635825955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,7,80,317.83298649477,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,20,81,398.69435611738,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,20,61,302.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,44,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,20,54,402.24454585535,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,17,42,406.44556513477,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,9,57,368.68817164176,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,37,41,437.56273672569,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,49,58,434.21935454514,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,47,63,419.96877363168,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,40,41,445.445545991,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,46,49,419.57156166191,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,36,48,421.30527744032,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,50,54,444.53230705951,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,51,59,463.06781149167,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,53,63,471.43240361549,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,43,59,464.8262709054,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,29,48,440.84698637057,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,19,39,405.39720611172,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,25,31,385.27071159069,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,51,51,517.88979658406,
