Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,50292,Chris,St. peter,xXx Racing,,360075,278.02,261.9955,
Men Cat 1/2/3 Masters 35+,2,27241,Andrew,Rizzo,The Weather Channel,,41693,359.27,271.089,
Men Cat 1/2/3 Masters 35+,3,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,280.1825,
Men Cat 1/2/3 Masters 35+,4,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,323.04,289.276,
Men Cat 1/2/3 Masters 35+,5,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,293.36,298.3695,
Men Cat 1/2/3 Masters 35+,6,27240,Brian,Karlow,Intelligentsia Coffee,,318722,295.85,307.463,
Men Cat 1/2/3 Masters 35+,7,54016,Andy,Powell,Union Cycling Team,,56700,292.97108115221,316.5565,
Men Cat 1/2/3 Masters 35+,8,27137,John,Whipple,Scarlet Fire Racing,,282898,328.26,325.65,
Men Cat 1/2/3 Masters 35+,9,36928,Arron,Hampton,EGO p/b Sammy&#039;s Bikes,,304940,400.04,334.7435,
Men Cat 1/2/3 Masters 35+,10,37108,Fernando,Barraza,,,379076,281.32,343.837,
Men Cat 1/2/3 Masters 35+,11,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,358.19,352.9305,
Men Cat 1/2/3 Masters 35+,12,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,363.9,362.024,
Men Cat 1/2/3 Masters 35+,13,60440,Nathan,Troia,Great Dane Velo Club,,66747,381.84,371.1175,
Men Cat 1/2/3 Masters 35+,14,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,406.83,380.211,
Men Cat 1/2/3 Masters 45+,1,60776,Dave,Stone,Scarlet Fire,,53468,321.64,250.61683333333,
Men Cat 1/2/3 Masters 45+,2,27228,Paul,Swinand,Club Bicicletta,,45986,279.8,264.64728571429,
Men Cat 1/2/3 Masters 45+,3,7033,Brian,Haas,The Weather Channel,,162118,283.09,278.67773809524,
Men Cat 1/2/3 Masters 45+,4,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,352.8,292.70819047619,
Men Cat 1/2/3 Masters 45+,5,27227,Bob,Karlow,Intelligentsia Coffee,,285533,263.43,306.73864285714,
Men Cat 1/2/3 Masters 45+,6,37060,James,Brown,Union Cycling Team,,347808,348.83,320.7690952381,
Men Cat 1/2/3 Masters 45+,7,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,387.8,334.79954761905,
Men Cat 1/2/3 Masters 45+,8,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,327,348.83,
Men Cat 1/2/3 Masters 45+,9,37001,Christando,Lombardo,WCJ Racing,,84076,319.84,362.86045238095,
Men Cat 1/2/3 Masters 45+,10,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,369.13,376.8909047619,
Men Cat 1/2/3 Masters 45+,11,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,328.56,390.92135714286,
Men Cat 1/2/3 Masters 45+,12,37155,Robert,Bleck,Colavita Racing,,131568,374.21,404.95180952381,
Men Cat 1/2/3 Masters 45+,13,97658,Robert,Jungels,ABD Cycling Club,,48489,427.29,418.98226190476,
Men Cat 1/2/3 Masters 45+,14,27021,Gary,Rulo,ABD Cycling Team,,236738,465.84,433.01271428571,
Men Cat 1/2/3 Masters 45+,15,27004,John,Deifel,Project 5 Racing,,65258,417.1,447.04316666667,
Men Cat 1/2/3 Masters 45+,DNF,589,Edward,Schaub,Bicycle Heaven,,108600,398.43,461.07361904762,
Men Cat 1/2/3 Masters 45+,DNF,36914,Scott,Bowden,Team Bicycle Heaven,,243451,389.91,461.07361904762,
Men Cat 1/2/3 Open ,1,27052,Dustin,Morici,EGO p/b Sammy&#039;s Bikes,,288716,283.41,230.418,
Men Cat 1/2/3 Open ,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,264.68,235.7588,
Men Cat 1/2/3 Open ,3,8665,Cole,House,Intelligentsia Coffee,,183112,265.15,241.0996,
Men Cat 1/2/3 Open ,4,37199,Jake,Buescher,xXx Racing,,333296,303.32,246.4404,
Men Cat 1/2/3 Open ,5,26945,Ryan,O'boyle,xXx Racing,,299155,257.26,251.7812,
Men Cat 1/2/3 Open ,6,26931,Michael,Keller,South Chicago Wheelmen,,283391,319.71,257.122,
Men Cat 1/2/3 Open ,7,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,296.94,262.4628,
Men Cat 1/2/3 Open ,8,37058,David,Lombardo,Hincapie Development team,,285991,285.66,267.8036,
Men Cat 1/2/3 Open ,9,76740,Stefano,Tomasello,EGO p/b Sammy&#039;s Bikes,,392326,372.43,273.1444,
Men Cat 1/2/3 Open ,10,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,278.08,278.4852,
Men Cat 1/2/3 Open ,11,26949,Sven,Gartner,EGO p/b Sammy&#039;s Bikes,,309567,252.1,283.826,
Men Cat 1/2/3 Open ,12,27049,Chris,Moore,EGO p/b Sammy&#039;s Bikes,,277388,328.06,289.1668,
Men Cat 1/2/3 Open ,13,26959,Ryan,Fay,xXx Racing,,288405,337.72,294.5076,
Men Cat 1/2/3 Open ,14,50402,Simon,Jones,Hincapie Development team,,291893,366.5,299.8484,
Men Cat 1/2/3 Open ,15,54018,Timothy,Doelman,787 Racing,,40409,302.9,305.1892,
Men Cat 1/2/3 Open ,16,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,296.28,310.53,
Men Cat 1/2/3 Open ,17,53977,Sven,Stoltz,Union Cycling Team,,367680,331.55,315.8708,
Men Cat 1/2/3 Open ,18,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,327.21,321.2116,
Men Cat 1/2/3 Open ,19,155316,Axel,Voitik,EGO p/b Sammy&#039;s Bikes,,184412,261.46,326.5524,
Men Cat 1/2/3 Open ,20,27101,Erik,Tomlinson,Scarlet Fire presented by Matthews Bikes,,162381,273.95,331.8932,
Men Cat 1/2/3 Open ,21,36676,Nikos,Hessert,xXx Racing,,347054,390.69,337.234,
Men Cat 1/2/3 Open ,22,27062,Kyle,Selph,EGO p/b Sammy&#039;s Bikes,,290759,328.66,342.5748,
Men Cat 1/2/3 Open ,23,50370,Tom,Driver,Burnham Racing,,142034,319.24,347.9156,
Men Cat 1/2/3 Open ,24,27144,Marc,Moeller,Bicycle Heaven,,193376,327.24,353.2564,
Men Cat 1/2/3 Open ,25,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,310.53,358.5972,
Men Cat 1/2/3 Open ,26,37001,Christando,Lombardo,WCJ Racing,,84076,319.84,363.938,
Men Cat 1/2/3 Open ,27,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,399.8,369.2788,
Men Cat 1/2/3 Open ,28,27114,Stathy,Touloumis,Alberto's Sport,,86745,299.56,374.6196,
Men Cat 1/2/3 Open ,29,36652,Neil,Fortner,Wild Card Cycling,,356128,374.91,379.9604,
Men Cat 1/2/3 Open ,30,37138,Howard,Smith,The Pony Shop,,84066,329.84,385.3012,
Men Cat 1/2/3 Open ,31,50458,Justin,Bowes,Scarlet Fire Racing,,42053,295.36,390.642,
Men Cat 1/2/3 Open ,DNF,36880,Ben,Omalley,xXx Racing,,324780,330.92,395.9828,
Men Cat 1/2/3 Open ,DNF,37055,Ben,Laforce,xXx Racing,,230509,350.94,395.9828,
Men Cat 1/2/3 Open ,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,309.81,395.9828,
Men Cat 1/2/3 Open ,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,294.92,395.9828,
Men Cat 1/2/3 Open ,DNF,97658,Robert,Jungels,ABD Cycling Club,,48489,427.29,395.9828,
Men Cat 1/2/3 Open ,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,293.36,395.9828,
Men Cat 3 Open ,1,50751,James,Snitzer,EGO p/b Sammy&#039;s Bikes,,365674,333.41,304.93466666667,
Men Cat 3 Open ,2,76740,Stefano,Tomasello,EGO p/b Sammy&#039;s Bikes,,392326,372.43,307.54315942029,
Men Cat 3 Open ,3,37444,Brandon,Leviton,four2one Sports,,352900,357.56,310.15165217391,
Men Cat 3 Open ,4,84029,Thomas,Kehrer,Bonkers Cycling,,406924,371.36,312.76014492754,
Men Cat 3 Open ,5,27086,Jason,Knauff,Burnham Racing,,145455,347.32,315.36863768116,
Men Cat 3 Open ,6,53977,Sven,Stoltz,Union Cycling Team,,367680,331.55,317.97713043478,
Men Cat 3 Open ,7,50402,Simon,Jones,Hincapie Development team,,291893,366.5,320.58562318841,
Men Cat 3 Open ,8,27093,Kyle,Mindick,xXx Racing,,294085,358.46,323.19411594203,
Men Cat 3 Open ,9,66245,Michael,Bellovich,ABD Cycling Team,,368327,387.91,325.80260869565,
Men Cat 3 Open ,10,36676,Nikos,Hessert,xXx Racing,,347054,390.69,328.41110144928,
Men Cat 3 Open ,11,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,331.0195942029,
Men Cat 3 Open ,12,36652,Neil,Fortner,Wild Card Cycling,,356128,374.91,333.62808695652,
Men Cat 3 Open ,13,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,425.74,336.23657971014,
Men Cat 3 Open ,14,26952,Mike,Morell,Chicago Cuttin Crew,,278651,398.04,338.84507246377,
Men Cat 3 Open ,15,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,371.8,341.45356521739,
Men Cat 3 Open ,16,54351,Teddy,Kostadinov,Jus d'Orange,,368667,322.68,344.06205797101,
Men Cat 3 Open ,17,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,299.82,346.67055072464,
Men Cat 3 Open ,18,36963,Mike,Conroy,Mox Multisport,,273192,347.62983355137,349.27904347826,
Men Cat 3 Open ,19,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,343.11,351.88753623188,
Men Cat 3 Open ,20,26956,Evan,Jahn,Rhythm Racing,,297483,302.3,354.49602898551,
Men Cat 3 Open ,21,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,328.4,357.10452173913,
Men Cat 3 Open ,22,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,323.04,359.71301449275,
Men Cat 3 Open ,23,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,346.34,362.32150724638,
Men Cat 3 Open ,24,68416,Robert,Whittier,xXx Racing,,384037,398,364.93,
Men Cat 3 Open ,25,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,351.91,367.53849275362,
Men Cat 3 Open ,26,86389,Atanas,Petrov,,,354214,361.69,370.14698550725,
Men Cat 3 Open ,27,36876,Andres,Alvear,Bonkers Cycling,,338390,390.42,372.75547826087,
Men Cat 3 Open ,28,18174,John,Leopold,Bonkers Cycling,,310574,401.89,375.36397101449,
Men Cat 3 Open ,29,26934,Eric,Christ,Bicycle Heaven,,300410,371.55,377.97246376812,
Men Cat 3 Open ,30,36768,Andre,Odendaal,Bonkers Cycling,,267109,388,380.58095652174,
Men Cat 3 Open ,31,61509,Justin,Taylor,Bonkers Cycling,,387037,340.81,383.18944927536,
Men Cat 3 Open ,32,27268,Aaron,Delabre,xXx Racing,,306312,368.54,385.79794202899,
Men Cat 3 Open ,33,27260,Tracy,Dangott,xXx Racing,,314730,320.62,388.40643478261,
Men Cat 3 Open ,34,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,352.8,391.01492753623,
Men Cat 3 Open ,35,37400,Cory,Brown,EGO p/b Sammy&#039;s Bikes,,303225,350.12,393.62342028986,
Men Cat 3 Open ,36,10287,Alex,Grant,Burnham Racing,,324348,360.14,396.23191304348,
Men Cat 3 Open ,37,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,399.8,398.8404057971,
Men Cat 3 Open ,38,36924,Paul,Kardosh,Mox Multisport,,268726,366.69,401.44889855072,
Men Cat 3 Open ,39,64242,James,Calvetti,WDT-Allvoi International Cycling Team,,374624,390.69,404.05739130435,
Men Cat 3 Open ,40,26943,Edwin,Bagley,Rhythm Racing,,229687,361.65,406.66588405797,
Men Cat 3 Open ,41,36692,Brian,Kulak,EGO p/b Sammy&#039;s Bikes,,309422,384.58,409.27437681159,
Men Cat 3 Open ,42,36850,Matthew,Stokwisz,EGO p/b Sammy&#039;s Bikes,,310896,459.14,411.88286956522,
Men Cat 3 Open ,43,36871,Aaron,Timperman,Project 5 Racing,,54696,418.23,414.49136231884,
Men Cat 3 Open ,44,54329,Jack,Thompson,ABD Cycling Team,,375158,364.93,417.09985507246,
Men Cat 3 Open ,45,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,407.37,419.70834782609,
Men Cat 3 Open ,46,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,400.26,422.31684057971,
Men Cat 3 Open ,47,97358,Michael,Kirby,xXx Racing,,235975,311.15525795574,424.92533333333,
Men Cat 3 Open ,DNF,36840,Jeremy,Arnold,,,401378,420.52,427.53382608696,
Men Cat 3 Open ,DNF,36719,Todd,Wendell,Vision Quest,,82335,354.52,427.53382608696,
Men Cat 4 Open ,1,60239,Neal,Mcnamara,Burnham Racing,,375656,340.4919697883,351.15483333333,
Men Cat 4 Open ,2,80708,Andrew,Schmidt,Hincapie Development team,,303828,438.79,356.52668421053,
Men Cat 4 Open ,3,54375,Diego,Arana,Beverly Bike/VeePak,,361121,459.21,361.89853508772,
Men Cat 4 Open ,4,18107,Christopher,Schmidt,WCJ Racing,,293518,382.8,367.27038596491,
Men Cat 4 Open ,5,37088,Giordano,Guagliardo,,,317230,417.78,372.64223684211,
Men Cat 4 Open ,6,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,407.17,378.0140877193,
Men Cat 4 Open ,7,50307,Michael,Baldus,xXx Racing,,377993,425.25,383.38593859649,
Men Cat 4 Open ,8,78621,Scot,Weidenaar,,,398682,439.41,388.75778947368,
Men Cat 4 Open ,9,50360,Gaben,Moore,MadCity Racing,,365234,473.08,394.12964035088,
Men Cat 4 Open ,10,97669,Chris,Wiatr,Team Got Wind?,,293873,497,399.50149122807,
Men Cat 4 Open ,11,64128,John,Kuhfahl,xXx Racing,,380295,442.85,404.87334210526,
Men Cat 4 Open ,12,50244,Tom,Riley,Half Acre Cycling,,368283,440.56,410.24519298246,
Men Cat 4 Open ,13,54341,Brian,Piotrowski,xXx Racing,,281964,434.92,415.61704385965,
Men Cat 4 Open ,14,76503,Erin,Young,Team Vulpes,,349220,434.50392811585,420.98889473684,
Men Cat 4 Open ,15,60243,Tien,Nguyen,xXx Racing,,380494,487.99,426.36074561404,
Men Cat 4 Open ,16,50291,William,Zola,Tuxedo Thunder Cycling,,375838,456.95,431.73259649123,
Men Cat 4 Open ,17,50237,James,Barclay,xXx Racing,,385856,444.01,437.10444736842,
Men Cat 4 Open ,18,76151,John,Walbaum,South Chicago Wheelmen,,388830,441.81,442.47629824561,
Men Cat 4 Open ,19,50285,Jeremy,Treister,Half Acre Cycling,,230339,400,447.84814912281,
Men Cat 4 Open ,20,26968,Douglas,Zalis,,,181163,429.68579554371,453.22,
Men Cat 4 Open ,21,80938,Jim,Polizos,Rhythm Racing,,394351,425.67,458.59185087719,
Men Cat 4 Open ,22,36954,Albeiro,Pineda,,,230918,451.95,463.96370175439,
Men Cat 4 Open ,23,69708,Brian,Kwak,,,401562,453.22,469.33555263158,
Men Cat 4 Open ,24,81528,Mason,Switzer,ISCorp Cycling/NCSF,,391427,518.9,474.70740350877,
Men Cat 4 Open ,25,61942,Joey,Scott,Burnham Racing,,380881,476.65,480.07925438596,
Men Cat 4 Open ,26,78614,Nick,Wright,Half Acre Cycling,,387238,440.07,485.45110526316,
Men Cat 4 Open ,27,36679,Daryus,Patel,xXx Racing,,348972,491.31,490.82295614035,
Men Cat 4 Open ,28,69719,Gary,Dicicco,Bike Haven Race Team,,393292,475.77,496.19480701754,
Men Cat 4 Open ,29,66121,Rick,Schopp,INTENT,,185666,390.12076918494,501.56665789474,
Men Cat 4 Open ,30,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,530.39092500323,506.93850877193,
Men Cat 4 Open ,31,37388,Freddy,Bernabe,,,361716,466.85,512.31035964912,
Men Cat 4 Open ,32,36935,Rudolph,Zarate,xXx Racing,,290195,498.46,517.68221052632,
Men Cat 4 Open ,33,76745,Peter,Kamar,,,399367,453.34,523.05406140351,
Men Cat 4 Open ,34,36833,Zernyu,Chou,Bonkers Cycling,,401384,511.25,528.4259122807,
Men Cat 4 Open ,35,76138,Felix,Rosen,xXx Racing,,393687,521.75,533.79776315789,
Men Cat 4 Open ,36,95721,George,Keppler,Half Acre Cycling,,387504,518,539.16961403509,
Men Cat 4 Open ,37,27285,Ryan,Handley,PSIMET Racing,,314192,462.78,544.54146491228,
Men Cat 4 Open ,38,61867,John,Casey,Half Acre Cycling,,380046,478.64,549.91331578947,
Men Cat 4 Open ,39,54350,Kurt,Bentsen,PSIMET Racing,,375978,477.74,555.28516666667,
Men Cat 4 Open ,DNF,48803,Jonathon,Robbins,Bike Surgeon/Continental Tire,,368882,400,560.65701754386,
Men Cat 4 Open ,DNF,85650,Jonathan,Ortony,Half Acre Cycling,,245221,418.79,560.65701754386,
Men Cat 4 Open ,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,463.34,560.65701754386,
Men Cat 4/5 Masters 30+,1,50384,Vaidas,Barcys,,,375582,340.26,367.2988633853,
Men Cat 4/5 Masters 30+,2,97842,Bob,Main,Team UPB / ultimateprobikes.com,,426304,429.99892959516,372.16629612719,
Men Cat 4/5 Masters 30+,3,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,407.17,377.03372886908,
Men Cat 4/5 Masters 30+,4,50360,Gaben,Moore,MadCity Racing,,365234,473.08,381.90116161098,
Men Cat 4/5 Masters 30+,5,26944,Gregory,Nash,Project 5 Racing,,232258,459.18,386.76859435287,
Men Cat 4/5 Masters 30+,6,37023,Mike,Palmer,Half Acre Cycling,,326728,409.13,391.63602709476,
Men Cat 4/5 Masters 30+,7,50237,James,Barclay,xXx Racing,,385856,444.01,396.50345983665,
Men Cat 4/5 Masters 30+,8,76737,Andrew,Lowe,PSIMET Racing,,386730,408.4,401.37089257855,
Men Cat 4/5 Masters 30+,9,26962,Mark,Misicko,Tower Racing,,244544,439.87,406.23832532044,
Men Cat 4/5 Masters 30+,10,94910,Kevin,Corcoran,xXx Racing,,418397,482.57,411.10575806233,
Men Cat 4/5 Masters 30+,11,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,426.91,415.97319080423,
Men Cat 4/5 Masters 30+,12,69708,Brian,Kwak,,,401562,453.22,420.84062354612,
Men Cat 4/5 Masters 30+,13,80930,Corwin,Spaetti,Alberto's Sport,,389577,412.91,425.70805628801,
Men Cat 4/5 Masters 30+,14,62226,Rick,Riley,Wild Card Cycling,,367141,417.18,430.57548902991,
Men Cat 4/5 Masters 30+,15,37384,Jesus,Barraza,,,411685,392.08,435.4429217718,
Men Cat 4/5 Masters 30+,16,77931,James,Phelan,xXx Racing,,399572,464.69,440.31035451369,
Men Cat 4/5 Masters 30+,17,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,435.09,445.17778725558,
Men Cat 4/5 Masters 30+,18,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,475.15,450.04521999748,
Men Cat 4/5 Masters 30+,19,26968,Douglas,Zalis,,,181163,429.68579554371,454.91265273937,
Men Cat 4/5 Masters 30+,20,54343,Peter,Hamm,,,357593,464.41,459.78008548126,
Men Cat 4/5 Masters 30+,21,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,444.43439887205,464.64751822316,
Men Cat 4/5 Masters 30+,22,98284,Frank,Scimone,Colavita Racing Inc.,,431412,450,469.51495096505,
Men Cat 4/5 Masters 30+,23,77893,Christopher,Kim,Mox Multisport,,392065,474.87,474.38238370694,
Men Cat 4/5 Masters 30+,24,37382,Rory,Polk,Bloomington Cycle Racing Team,,303493,450.31,479.24981644883,
Men Cat 4/5 Masters 30+,25,76888,Jim,Russell,,,431004,467.81,484.11724919073,
Men Cat 4/5 Masters 30+,26,86392,Sean,Seamon,,,411873,462.77,488.98468193262,
Men Cat 4/5 Masters 30+,27,37046,Stephen,Middaugh,,,253690,460.38017096253,493.85211467451,
Men Cat 4/5 Masters 30+,28,897,John,Meyer,PSIMET Racing,,262425,536.23,498.71954741641,
Men Cat 4/5 Masters 30+,29,86388,Ryan,Buckson,,,419443,542.71,503.5869801583,
Men Cat 4/5 Masters 30+,30,50243,Bill,Guy,Half Acre Cycling,,371086,554.74253623188,508.45441290019,
Men Cat 4/5 Masters 30+,31,67691,Jaime,Guzman,Higher Gear Chicago Cycling Club,,381081,480.37,513.32184564209,
Men Cat 4/5 Masters 30+,32,36725,Harry,Stinespring,PSIMET Racing,,294055,493.11,518.18927838398,
Men Cat 4/5 Masters 30+,33,54365,Jose,Barraza,,,188356,430.59,523.05671112587,
Men Cat 4/5 Masters 30+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,477.74,527.92414386776,
Men Cat 4/5 Masters 30+,35,53986,Stephen,Hardman,PSIMET Racing,,361672,528.4,532.79157660966,
Men Cat 4/5 Masters 30+,36,76718,Matt,Sebo,PSIMET Racing,,395504,503.35,537.65900935155,
Men Cat 4/5 Masters 30+,37,50373,William,Frieske,Beverly Bike/VeePak,,375629,518.61,542.52644209344,
Men Cat 4/5 Masters 30+,38,95817,Sameer,Dcosta,xXx Racing,,431524,568.4,547.39387483534,
Men Cat 4/5 Masters 30+,DNF,66121,Rick,Schopp,INTENT,,185666,390.12076918494,552.26130757723,
Men Cat 5 Open ,1,82702,Benji,Johnson,,,192949,410.61875394861,376.32869671863,
Men Cat 5 Open ,2,95720,Jakub,Augustyn,Half Acre Cycling,,401507,463.01,383.84683094605,
Men Cat 5 Open ,3,94919,Alec,Dinerstein,xXx Racing,,315714,435.21,391.36496517347,
Men Cat 5 Open ,4,97842,Bob,Main,Team UPB / ultimateprobikes.com,,426304,429.99892959516,398.88309940089,
Men Cat 5 Open ,5,61506,James,Deaner,,,405880,480.65,406.4012336283,
Men Cat 5 Open ,6,98283,Chris,Sutphen,,,359474,500,413.91936785572,
Men Cat 5 Open ,7,87182,Steven,Bromiel,,,408562,543.01,421.43750208314,
Men Cat 5 Open ,8,68425,Isaac,Drew,Bicycle Heaven,,386406,537.25,428.95563631056,
Men Cat 5 Open ,9,98284,Frank,Scimone,Colavita Racing Inc.,,431412,500,436.47377053798,
Men Cat 5 Open ,10,95807,Andrew,Campbell,,,431588,478.48306680764,443.9919047654,
Men Cat 5 Open ,11,86392,Sean,Seamon,,,411873,462.77,451.51003899282,
Men Cat 5 Open ,12,76755,Wojciech,Czerkies,,,396957,467.25,459.02817322023,
Men Cat 5 Open ,13,80930,Corwin,Spaetti,Alberto's Sport,,389577,412.91,466.54630744765,
Men Cat 5 Open ,14,86391,Nikolay,Spasov,Team Barbarians,,354186,476.56,474.06444167507,
Men Cat 5 Open ,15,77905,Sam,Lefebre,xXx Racing,,306774,450.8,481.58257590249,
Men Cat 5 Open ,16,54343,Peter,Hamm,,,357593,464.41,489.10071012991,
Men Cat 5 Open ,17,37382,Rory,Polk,Bloomington Cycle Racing Team,,303493,450.31,496.61884435733,
Men Cat 5 Open ,18,66114,Albert,Mcmillen,Sammy's Bike,,63159,449.82923611111,504.13697858474,
Men Cat 5 Open ,19,86388,Ryan,Buckson,,,419443,542.71,511.65511281216,
Men Cat 5 Open ,20,77892,Michael,Brady,,,407023,482.51515180498,519.17324703958,
Men Cat 5 Open ,21,98285,Guy,Larson,,,,500,526.691381267,
Men Cat 5 Open ,22,98286,John,Kingry,,,431899,500,534.20951549442,
Men Cat 5 Open ,23,77897,Stephen,Laskowski,,,401259,500,541.72764972184,
Men Cat 5 Open ,24,98052,Mike,Bacino,,,408480,500,549.24578394926,
Men Cat 5 Open ,25,50281,Kyle,Millns,,,374976,531.21,556.76391817667,
Men Cat 5 Open ,26,87100,Eric,Scharlow,PSIMET Racing,,429890,503.07,564.28205240409,
Men Cat 5 Open ,27,95817,Sameer,Dcosta,xXx Racing,,431524,568.4,571.80018663151,
Men Cat 5 Open ,28,81880,Patrick,Ytzen,Bicycle Heaven,,405069,560.55,579.31832085893,
Men Cat 5 Open ,DNF,98287,Gary,Ives,,,,500,586.83645508635,
Men Cat 5 Open ,DNF,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,430.86,586.83645508635,
Mixed Junior 15-18,1,94919,Alec,Dinerstein,xXx Racing,,315714,435.21,420.597,
Mixed Junior 15-18,2,81528,Mason,Switzer,ISCorp Cycling/NCSF,,391427,518.9,433.097,
Mixed Junior 15-18,3,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,447.88,445.597,
Mixed Junior 15-18,4,68425,Isaac,Drew,Bicycle Heaven,,386406,537.25,458.097,
Mixed Junior 15-18,5,98281,Alex,Timperman,SeaSucker,,434664,450,470.597,
Mixed Junior 15-18,6,36679,Daryus,Patel,xXx Racing,,348972,491.31,483.097,
Mixed Junior 15-18,7,76138,Felix,Rosen,xXx Racing,,393687,521.75,495.597,
Mixed Junior 15-18,8,98282,Casey,Larson,,,,450,508.097,
Mixed Junior 15-18,9,64128,John,Kuhfahl,xXx Racing,,380295,442.85,520.597,
Mixed Junior 9-14,1,37104,Carlos,Guzman,Team Higher Gear,,381234,,,
Mixed Junior 9-14,2,78611,Solomon,Treister,Half Acre Cycling,,310523,,,
Mixed Junior 9-14,3,77912,Jake,Swenson,W2 Racing,,402709,,,
Mixed Junior 9-14,4,53976,Peter,Swinand,Club Bicicletta,,365965,,,
Mixed Junior 9-14,5,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Women Cat 1/2/3/4 Open ,1,27032,Jeannie,Kuhajek,,,316598,350.4,356.8725,
Women Cat 1/2/3/4 Open ,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,408.46,368.75475,
Women Cat 1/2/3/4 Open ,3,94902,Sarah,Szefi,PSIMET Racing,,410450,474.4,380.637,
Women Cat 1/2/3/4 Open ,4,37174,Kelli,Richter,PSIMET Racing,,281465,393.19,392.51925,
Women Cat 1/2/3/4 Open ,5,36855,Erica,Gaddy,Half Acre Cycling,,316724,457.9,404.4015,
Women Cat 1/2/3/4 Open ,6,36936,Jannette,Rho,Les Petites Victoires,,288738,402.85,416.28375,
Women Cat 1/2/3/4 Open ,7,37129,Sydney,Guagliardo,Village-Verdigris Cycling Team,,359303,450,428.166,
Women Cat 1/2/3/4 Open ,8,79774,Kae,Takeshita,Village-Verdigris Cycling Team,,314568,450,440.04825,
Women Cat 1/2/3/4 Open ,9,75043,Erica,Mueller,Peoria Bicycle Club,,391356,500.49,451.9305,
Women Cat 1/2/3/4 Open ,10,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,485.82,463.81275,
Women Cat 1/2/3/4 Open ,11,27191,Cathy,Frampton,PSIMET Racing,,275322,490.11,475.695,
Women Cat 1/2/3/4 Open ,12,37120,Mara,Baltabols,Bicycle Heaven,,346616,476.99,487.57725,
Women Cat 1/2/3/4 Open ,13,36857,Lindsay,Knight,Heritage Race Club,,329788,469.28,499.4595,
Women Cat 1/2/3/4 Open ,14,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,450,511.34175,
Women Cat 1/2/3/4 Open ,15,82714,Christine,Thornburg,Alberto's Sport,,406781,477.66,523.224,
Women Cat 1/2/3/4 Open ,16,246346,Ximena,Guzman,BFF Racing,,381235,514.21,535.10625,
Women Cat 1/2/3/4 Open ,17,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,509.96,546.9885,
