First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Camacho,Florida State Criterium Championship,2024-04-14,Men Cat 5,18,26,563.24463484126,
Francisco,Bastali,Florida State Criterium Championship,2024-04-14,Men Cat 5,49,26,616.05269054552,
Julio,Antonio,Florida State Criterium Championship,2024-04-14,Men Cat 4,26,32,463.17859556792,
Marcos,Morales,Florida State Criterium Championship,2024-04-13,Men Open 17-18 Juniors,7,8,446.99780644808,
Drake,Jordan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,22,11,501.90969808619,
Tofik,Beshir,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,5,34,265.29872431868,
Austin,King,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,10,24,330.43022986162,
Kala,Garcia arrache,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,4,9,492.0144157957,
Kirk,Groves,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,14,25,379.18833719722,
Andrew,Spindler,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,24,25,441.40889307303,
Travis,Jones,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,54,25,453.85300424819,
Kaitlyn,Dijoseph,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,2,9,491.43454512391,
Ron,Rasch,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   60+,3,3,,
Travis,Jones,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,9,16,450,
Andrew,Spindler,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,11,16,477.45164837726,
Roy,Scavone,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,12,16,491.17747256589,
Torsten,Bartz,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,14,16,518.62912094315,
Logan,Jankowski,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,15,16,532.35494513178,
Taylor,Hayek,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,137,78,394.49483868257,
Ramero,Martinez,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,2,23,302.27272727273,
Joshua,Dyer,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,3,23,307.04545454545,
Lowell,Pilliard,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,4,23,311.81818181818,
Maximilian,Juchmann,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,5,23,316.59090909091,
Shane,Sirignano,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,7,23,326.13636363636,
Gabriel,Canal,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,8,23,330.90909090909,
Ryan,Derrick,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,9,23,335.68181818182,
Benjamin,Soder,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,10,23,340.45454545455,
Wilson,Benavides,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,14,23,359.54545454545,
Michael,Kren,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,15,23,364.31818181818,
Garrett,Pike,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,16,23,369.09090909091,
Jesus,Mora,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,17,23,373.86363636364,
Brian,Moynihan,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,18,23,378.63636363636,
Israel,Reyes,La Primavera Lago Vista,2024-03-3,Men Cat 5,2,23,431.81818181818,
Kolbe,Eoff,La Primavera Lago Vista,2024-03-3,Men Cat 5,3,23,438.63636363636,
Chris,Zumwalt,La Primavera Lago Vista,2024-03-3,Men Cat 5,6,23,459.09090909091,
Cesar,Gomez,La Primavera Lago Vista,2024-03-3,Men Cat 5,7,23,465.90909090909,
Caleb,Studt,La Primavera Lago Vista,2024-03-3,Men Cat 5,8,23,472.72727272727,
Darby,Deming,La Primavera Lago Vista,2024-03-3,Men Cat 5,9,23,479.54545454545,
Ramiro,Iruegas,La Primavera Lago Vista,2024-03-3,Men Cat 5,10,23,486.36363636364,
Patrick,Phelan,La Primavera Lago Vista,2024-03-3,Men Cat 5,11,23,493.18181818182,
Christopher,Perez,La Primavera Lago Vista,2024-03-3,Men Cat 5,12,23,500,
Nivardo,Meraz,La Primavera Lago Vista,2024-03-3,Men Cat 5,13,23,506.81818181818,
Messegee,Downing,La Primavera Lago Vista,2024-03-3,Men Cat 5,14,23,513.63636363636,
Cooper,Bridges,La Primavera Lago Vista,2024-03-3,Men Cat 5,15,23,520.45454545455,
Ivan,Becerra,La Primavera Lago Vista,2024-03-3,Men Cat 5,18,23,540.90909090909,
Enning,Zhang,La Primavera Lago Vista,2024-03-3,Men Cat 5,19,23,547.72727272727,
Arley,Gonzalez,La Primavera Lago Vista,2024-03-3,Men Cat 5,21,23,561.36363636364,
Ryan,Tarkington,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,3,25,306.25,
Matthew,Crawford,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,4,25,310.625,
Michael,Jones,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,6,25,319.375,
David,Weinstein,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,7,25,323.75,
Will,Ross,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,8,25,328.125,
Paul,Mica,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,9,25,332.5,
Dille,Ian,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,11,25,341.25,
Christopher,Lutz,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,13,25,350,
Chris,Carlson,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,14,25,354.375,
Christopher,Powers,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,17,25,367.5,
Jeffrey,Skokan,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,18,25,371.875,
Eric,Warnsman,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,21,25,385,
Igor,Volshteyn,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,22,25,389.375,
Adrian,Balota,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,2,24,388.125,
Oz,Hofstatter,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,4,24,399.375,
Rick,Berg,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,5,24,405,
Garrett,Pike,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,6,24,410.625,
Martin,Packham,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,7,24,416.25,
Juan,Arnabis,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,9,24,427.5,
Curtis,Mccall,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,11,24,438.75,
Betto,Rostro,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,14,24,455.625,
Boyd,Taylor,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,15,24,461.25,
Jorge,Rodriguez,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,17,24,472.5,
Francois,Leroux,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,19,24,483.75,
Daniel,Gonzalez,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,20,24,489.375,
Kenneth,Walker ii,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,22,24,500.625,
Ramero,Martinez,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,2,23,302.27272727273,
Joshua,Dyer,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,3,23,307.04545454545,
Lowell,Pilliard,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,4,23,311.81818181818,
Maximilian,Juchmann,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,5,23,316.59090909091,
Shane,Sirignano,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,7,23,326.13636363636,
Gabriel,Canal,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,8,23,330.90909090909,
Ryan,Derrick,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,9,23,335.68181818182,
Benjamin,Soder,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,10,23,340.45454545455,
Wilson,Benavides,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,14,23,359.54545454545,
Michael,Kren,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,15,23,364.31818181818,
Garrett,Pike,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,16,23,369.09090909091,
Jesus,Mora,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,17,23,373.86363636364,
Brian,Moynihan,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,18,23,378.63636363636,
Israel,Reyes,La Primavera Lago Vista,2024-03-3,Men Cat 5,2,23,431.81818181818,
Kolbe,Eoff,La Primavera Lago Vista,2024-03-3,Men Cat 5,3,23,438.63636363636,
Chris,Zumwalt,La Primavera Lago Vista,2024-03-3,Men Cat 5,6,23,459.09090909091,
Cesar,Gomez,La Primavera Lago Vista,2024-03-3,Men Cat 5,7,23,465.90909090909,
Caleb,Studt,La Primavera Lago Vista,2024-03-3,Men Cat 5,8,23,472.72727272727,
Darby,Deming,La Primavera Lago Vista,2024-03-3,Men Cat 5,9,23,479.54545454545,
Ramiro,Iruegas,La Primavera Lago Vista,2024-03-3,Men Cat 5,10,23,486.36363636364,
Patrick,Phelan,La Primavera Lago Vista,2024-03-3,Men Cat 5,11,23,493.18181818182,
Christopher,Perez,La Primavera Lago Vista,2024-03-3,Men Cat 5,12,23,500,
Nivardo,Meraz,La Primavera Lago Vista,2024-03-3,Men Cat 5,13,23,506.81818181818,
Messegee,Downing,La Primavera Lago Vista,2024-03-3,Men Cat 5,14,23,513.63636363636,
Cooper,Bridges,La Primavera Lago Vista,2024-03-3,Men Cat 5,15,23,520.45454545455,
Ivan,Becerra,La Primavera Lago Vista,2024-03-3,Men Cat 5,18,23,540.90909090909,
Enning,Zhang,La Primavera Lago Vista,2024-03-3,Men Cat 5,19,23,547.72727272727,
Arley,Gonzalez,La Primavera Lago Vista,2024-03-3,Men Cat 5,21,23,561.36363636364,
Ryan,Tarkington,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,3,25,306.25,
Matthew,Crawford,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,4,25,310.625,
Michael,Jones,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,6,25,319.375,
David,Weinstein,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,7,25,323.75,
Will,Ross,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,8,25,328.125,
Paul,Mica,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,9,25,332.5,
Dille,Ian,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,11,25,341.25,
Christopher,Lutz,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,13,25,350,
Chris,Carlson,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,14,25,354.375,
Christopher,Powers,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,17,25,367.5,
Jeffrey,Skokan,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,18,25,371.875,
Eric,Warnsman,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,21,25,385,
Igor,Volshteyn,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,22,25,389.375,
Adrian,Balota,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,2,24,388.125,
Oz,Hofstatter,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,4,24,399.375,
Rick,Berg,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,5,24,405,
Garrett,Pike,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,6,24,410.625,
Martin,Packham,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,7,24,416.25,
Juan,Arnabis,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,9,24,427.5,
Curtis,Mccall,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,11,24,438.75,
Betto,Rostro,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,14,24,455.625,
Boyd,Taylor,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,15,24,461.25,
Jorge,Rodriguez,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,17,24,472.5,
Francois,Leroux,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,19,24,483.75,
Daniel,Gonzalez,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,20,24,489.375,
Kenneth,Walker ii,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,22,24,500.625,
Caleb,Bender,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,18,44,314.56813343366,
Alex,Nordstrom,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,25,44,357.0261969616,
Xavier,Moss,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,94,44,466.20407460487,
Kala,Garca arrache,La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,9,12,524.257330735,
Alex,Nordstrom,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,15,33,362.35827635334,
Xavier,Moss,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,24,33,400.47981236243,
Joe,Adragna,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,70,33,442.83707459474,
Peter,Vieira,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,20,33,460.42916499653,
Torsten,Bartz,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,24,33,485.14478375354,
Robinson,Howell,La Vuelta a Santa Catalina,2024-02-3,Men Senior  Merckx 60+,3,3,,
James,Kolhoff,La Vuelta a Santa Catalina,2024-02-3,Men Masters  60+,4,4,,
Xavier,Moss,La Vuelta a Santa Catalina,2024-02-3,Men Senior  3,3,4,,
Owen,Kennedy,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,30,42,475.71428571429,
Owen,Kennedy,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,30,42,475.71428571429,
Owen,Kennedy,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,15,45,425.45454545455,
Jaime,Clark,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,6,20,515.85891923644,
Saskia,Kuehl,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,10,20,583.17178384729,
Helena,Breuer,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,17,20,700.96929691627,
Clara,Honsinger,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,4,29,350.19869799813,
Craig,Powers,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 70+ Open,3,3,,
Kirk,Canfield,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,19,23,417.2261891657,
Unknown,Rider,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,16,23,374.65446722737,
Galen,Mittermann,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,18,23,393.29564976514,
Kirk,Canfield,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,22,23,441.40192728195,
Allen,Chao,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,47,23,465.45506604036,
Casey,Bloomer,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,2,31,377.95145569895,
Oliver,Tufte,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,4,31,388.24410488481,
Luke,Miskiewicz,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,7,31,403.68307866361,
Tyler,Triquet,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,8,31,408.82940325654,
Jason,Whittington,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,9,31,413.97572784947,
Faris,Hadziabdic,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,12,31,429.41470162827,
Atticus,Kurtz,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,24,31,491.17059674346,
Unknown,Rider,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,27,31,506.60957052226,
Unknown,Rider,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,29,31,516.90221970812,
Savyasaachi,Keshava murthy,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,31,31,527.19486889398,
Ben,Vanderzanden,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,23,45,260.18104599536,
Baird,Sills,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,57,75,310.47403503674,
Jesse,Gonzalez,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,68,75,333.18173379781,
Emily,Fleenor,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,22,28,494.04265435775,
Nicholas,Nash,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,5,15,337.75244593955,
William,Wolfe,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,9,15,404.31340982301,
Matthew,Spong,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,13,45,357.12765135286,
Tim,Luepke,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,32,55,484.28131314835,
Robert,Messmer,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,2,27,228.42664128547,
Caleb,Langley,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,3,27,234.36951141185,
Nakamura,Ryutaro,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,5,27,246.2552516646,
Patrick,Bischof,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,15,27,299.74108280198,
John,Woods,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,16,27,305.68395292835,
Alex,Schultz,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,19,27,323.51256330748,
Grant,Crispin,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,23,27,347.28404381298,
Michael,Sovec,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,3,7,437.92277789492,
James,Bockrath,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,6,7,485.29113963567,
Necati,Celik,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,4,48,420.71814254714,
Seth,Debose,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,6,48,432.58043595109,
Kima,Rivera,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,9,48,450.37387605701,
Bobby,Lee,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,11,48,462.23616946095,
Rauguth,Christopher,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,14,48,480.02960956687,
Jake,Douglas,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,17,48,497.82304967279,
Benjamin,Paterson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,18,48,503.75419637477,
Steven,Owen,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,19,48,509.68534307674,
Joseph,Wiles,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,30,48,574.92795679845,
Steve,Vanzale,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,31,48,580.85910350042,
Joseph,Dixon,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,32,48,586.79025020239,
Ryan,Johnson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,36,48,610.51483701029,
Scott,Levengood,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,39,48,628.30827711621,
Kapil,Chaudhari,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,40,48,634.23942381818,
Justin,Toty,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,41,48,640.17057052015,
Raul,Mogollãƒâ³n,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,42,48,646.10171722213,
Sean,Oneill,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,44,48,657.96401062607,
Matthew,Maule,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,45,48,663.89515732805,
Danny,Ehle,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,46,48,669.82630403002,
Eric,Schultz,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,47,48,681.68859743396,
John,Cortes,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,6,63,278.4448887784,
Alex,Schwabbauer,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,17,63,323.61217948495,
Claudio,Marquez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,21,63,340.03664883279,
Fernando,Barraza,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,40,63,418.05287823502,
Michael,Waller,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,43,63,430.3712302459,
Hayden,Tolley,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,46,63,442.68958225677,
Anthony,Grisa,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,59,63,500.1752249742,
Freddy,Bernabe,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,63,63,500.1752249742,
Cesar,Marte,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,14,113,188.11019027366,
Nic,Narraway,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,46,113,234.14018096543,
Jacob,Kuper,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,102,113,314.69266467603,
Marc,Bertucco,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,26,38,373.27351040617,
Jacob,Kucik,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,26,49,292.7873692661,
Daniel,Davidson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,34,49,318.00934039676,
Regina,Doty,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,14,50,425.65625323793,
Stephanie,Clark,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,19,50,452.72564037662,
Marissa,Lovell,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,8,28,549.49211199449,
Naomi,Greenberg,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,9,28,560.92070357567,
Elizabeth,Golden,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,10,28,572.34929515684,
Xia summer,Qiu,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,24,28,732.34957729328,
Erin,Barry,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,27,28,766.6353520368,
Hannah,Bradbury,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,28,28,789.49253519915,
Jared,Zollars,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,4,78,338.7677510431,
James,Ugone,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,26,78,411.78867499158,
Jeffrey,Priddy,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,34,78,438.34173824557,
Galen,Xing,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,39,78,454.93740277931,
Brendan,Batliner,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,45,78,474.8522002198,
Ayrton,Wrobel,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,48,78,484.80959894005,
Basil,Wang,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,53,78,501.40526347379,
Philip,Corsei,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,60,78,524.63919382103,
Mario,Mendez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,66,78,544.55399126153,
Nick,Gawlik,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,70,78,557.83052288852,
Anwar,Eaton,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,71,78,561.14965579527,
