First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Lynch,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,5,50,228.43150122702,
Luke,Lynch,Eldo Race Series,2023-07-11,Men Open Pro 1-3,8,37,230.50834551129,
Luke,Lynch,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,10,20,297.68554457281,
Luke,Lynch,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,38,100,262.79721570007,
Luke,Lynch,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,37,37,351.69983945828,
Luke,Lynch,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,12,33,267.60072638802,
Luke,Lynch,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,3,29,230.94008395314,
Luke,Lynch,Tour of the Gila,2023-04-30,Cat 3,9,41,273,
Luke,Lynch,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,13,41,320.71506009935,
Luke,Lynch,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,4,41,299.99254688358,
Luke,Lynch,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,4,41,281.05583684525,
Luke,Lynch,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,9,42,273,
Luke,Lynch,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,23,42,346.45655999521,
Luke,Lynch,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,11,45,312.9772615077,
Luke,Lynch,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,18,42,256.69010878353,
Luke,Lynch,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,4,13,296.12665644163,
Luke,Lynch,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,1,33,263.4500322927,
Luke,Lynch,Victorville Stage Race,2023-03-26,Men Cat 2/3,1,33,212.5,
Luke,Lynch,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,14,40,312.37452353323,
Luke,Lynch,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,5,27,224.03846153846,
Luke,Lynch,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,39,84,268.62003715478,
Luke,Lynch,Majestic Crit,2023-02-26,Men Cat 3,3,43,284.58358029823,
Luke,Lynch,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,12,40,334.89539784733,
Luke,Lynch,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,12,39,281.05263157895,
Luke,Lynch,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,24,45,361.85723691704,
Luke,Lynch,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,7,45,267.27272727273,
Luke,Lynch,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,14,68,257.83972886253,
Luke,Lynch,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,55,100,287.91006200933,
Luke,Lynch,CBR #2 Carson,2023-02-5,Men Cat 2/3,12,71,268.34689410571,
Luke,Lynch,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,20,71,294.99138680802,
Luke,Lynch,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,85,100,,
Luke,Lynch,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,25,34,371.61764705882,
Luke,Lynch,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,14,35,348.73970917142,
Luke,Lynch,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,33,76,388.16800490203,
