Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,9,50,,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,17,60,460.68587803173,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,38,52,389.74340038158,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,30,34,406.61037239692,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,43,57,468.65091333333,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,26,57,393.79081843374,
Tour de Kirche,2013-03-17,Men Master  45+,26,68,347.92780608419,
Criterium de Bethel,2013-04-7,Men Master  45+,17,61,328.08842222222,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,24,47,386.97,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,28,47,358.48785507246,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,29,48,366.44613888889,
New Britain Criterium,2013-07-7,Master 45+,49,67,432.4307,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,28,70,371.13103052139,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,39,56,430.18160714286,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),30,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),32,42,425.12246491228,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,56,58,397.10746428571,
The Frozen Four #1,2021-03-7,M50+,23,35,475.98884644153,
Frozen Four #2,2021-03-14,M50+,13,35,430.14705882353,
