Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,12,15,689.72743055556,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,7,15,584.6181547619,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,6,13,600,
Tour of the Depot - Road Race,2012-04-14,Women Cat 4  ,3,6,591.63018677503,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 4  ,3,7,574.47691517857,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 4  ,2,6,567.94306585775,
Antelope Island Classic,2012-05-5,Women Cat 4  ,2,13,510.58226851852,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat 4  ,2,5,,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,1,6,545.3170993544,
Heber Valley Circuit Race,2012-07-14,Men Women Cat 4 Women ,1,3,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat 4  ,5,11,587.75022222222,
Lotoja Classic,2012-09-8,Women Cat 4  ,4,28,508.09384615385,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,2,20,458.45845,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,11,20,550,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,4,19,486.77473164563,
Tour del Sol - GC,2013-03-24,Women Cat 3/4,4,17,485.66421833663,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,7,8,471.603,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,7,12,460.68573333333,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3,11,13,518.67411111111,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,7,10,498.4065,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,9,19,449.31442857143,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,6,12,414.4205,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,8,12,447.98933333333,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,5,12,415.01593690594,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,5,10,415.10361019605,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,2,8,467.42266666667,
Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,10,14,449.73341666667,
Tour de Park City,2013-08-3,Women Cat3/4,5,15,512.16111419753,
Hell of the North,2014-04-5,Women Cat3/4  ,5,10,527.61913333333,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,17,18,517.61809375,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,6,12,446.32248747387,
Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,3,17,442.7801977007,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,8,10,461.48553333333,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,10,10,468.0788,
Heber Valley Circuit Race,2014-07-26,Women Master 35+,2,3,,
Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,4,13,485.44453224081,
 Masters Road Nationals - TT,2014-09-3,Women Master 40-44,7,8,462.00232160682,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,7,11,475.035,
Antelope Island Classic,2015-05-2,Women CAT 3/4,14,16,614.73320931709,
