Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungry Dog Criterium,2012-03-24,Men masters  45+,DNF,22,466.66666666667,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,28,45,421,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 45-49,1,1,,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,29,47,428.11278718842,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,5,13,311.009047466,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,8,18,358.06569338054,
South Mountain Time Trial,2012-05-12,Men Category 4  ,6,21,369.98378842542,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,DNF,17,389.42070016251,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,DNF,17,413.35465613078,
South Mountain Time Trial,2013-05-11,Men Masters 40+,11,14,374.83655595238,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,9,12,381.62060332812,
