Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,29987,Alec,White,Breakawaybikes.com - QCW Cycling,54:46.5,344506,319.62,272.40233333333,
Men Category 3,2,28010,Eran,Preble,University of Delaware,,341040,316.32,275.76147435897,
Men Category 3,3,9571,Michael,Black,Breakawaybikes.com-QCW Cycling,,299967,318.08,279.12061538462,
Men Category 3,4,64648,Bill,Ash,The Bell's Bike Shop Cycling Team,,378837,323.72,282.47975641026,
Men Category 3,5,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,387.74,285.8388974359,
Men Category 3,6,39633,Samuel,Barker,liberty cycle,,264121,321.13,289.19803846154,
Men Category 3,7,38238,Vincent,Reydams,Phenix Velo Club,,357682,320.78,292.55717948718,
Men Category 3,8,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,292764,332.56,295.91632051282,
Men Category 3,9,52342,Mark,Branle,Team Somerset,,378644,348.22,299.27546153846,
Men Category 3,10,33546,Jonathan,Pressman,Tri-State Velo / Amoroso's Racing Team,,295952,417.2,302.6346025641,
Men Category 3,11,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,341.65,305.99374358974,
Men Category 3,12,78849,Kenneth,Whittington,,,49972,300,309.35288461538,
Men Category 3,13,7120,Darin,Benson,Thru It All Body Sho Inc,,45075,353.51,312.71202564103,
Men Category 3,14,73,John,Wilson,Thru-It-All Body Shop Inc,,91489,377.78,316.07116666667,
Men Category 3,15,24924,Luke,Lukas,D3devo P/b Airgas,,205779,391.23,319.43030769231,
Men Category 3,16,14866,Andrew,Brennan,Breakawaybikes.com- QCW Cycling,,70112,417.93,322.78944871795,
Men Category 3,17,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,336.21,326.14858974359,
Men Category 3,18,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,318.76,329.50773076923,
Men Category 3,19,21999,Frank,Ortiz,Breakawaybikes.com - QCW Cycling,,298136,379.1,332.86687179487,
Men Category 3,20,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,375.85,336.22601282051,
Men Category 3,21,5150,Brett,Houser,Tri State Velo,,291228,359.74,393.33141025641,
Men Category 3,22,22848,Zachary,Hutchins,TorcUP/Cycle Fitters,,293632,364.33,393.33141025641,
Men Category 3,23,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cycling,,374855,344.02,393.33141025641,
Men Category 3,24,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,342.6,393.33141025641,
Men Category 3,25,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,383.63,393.33141025641,
Men Category 3,26,19099,Chris,Peris,Thru It All Body Shop,,286654,359.01,393.33141025641,
Men Category 3,27,6043,Steven,Francisco,University of Delaware,,341036,353.32,393.33141025641,
Men Category 3,28,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,381.54,393.33141025641,
Men Category 3,29,9593,Alec,Ratzell,Young Medalists,,310898,446.44,393.33141025641,
Men Category 3,30,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,358.74,393.33141025641,
Men Category 3,31,53681,Araron,Miller,Thru It All Body Shop,,351468,383.2,393.33141025641,
Men Category 3,32,78850,Gary,Ryan,,,401855,300,393.33141025641,
Men Category 3,33,5266,Brian,Kall,Philadelphia Ciclismo,,168412,300,393.33141025641,
Men Category 3,34,7090,George,Sherman,Gotham Cyclists,,222799,393.1,393.33141025641,
Men Category 3,35,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,388.58,393.33141025641,
Men Category 3,36,7095,Jonathan,Ruiz,Lamprey Systems,,200244,306.73,393.33141025641,
Men Category 3,37,25253,Cameron,Reider,Cycle Fitters/TorcUp Racing Team,,41251,395.5,393.33141025641,
Men Category 3,38,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,381.39,393.33141025641,
Men Category 3,39,3288,Unknown,Rider,,,91005,444.34,393.33141025641,
Men Category 3,40,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,361.83,393.33141025641,
Men Category 3,41,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,427.46,393.33141025641,
Men Category 3,42,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cycling,,338692,326.73,393.33141025641,
Men Category 3,43,5898,David,Lowe,Philadelphia Ciclismo,,212255,380.93,393.33141025641,
Men Category 3,44,5217,Eric,Fredericks,Mazur Coaching-Cycles Bikyle,,41704,395.14,393.33141025641,
Men Category 3,45,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,346.51,393.33141025641,
Men Category 3,46,28077,Ross,Creed,Breakawaybikes.com-QCW Cycling,,339204,397.39,393.33141025641,
Men Category 3,47,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,345.9,393.33141025641,
Men Category 3,48,29574,Josh,Carter,Philadelphia Ciclismo,,284688,333.73,393.33141025641,
Men Category 3,49,3288,Unknown,Rider,,,91005,444.34,393.33141025641,
Men Category 3,50,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,388.44,393.33141025641,
Men Category 3,51,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,371.61,393.33141025641,
Men Category 3,52,54292,Jonathan,Chambers,affinity cycles,,198998,344.34465555556,393.33141025641,
Men Category 3,53,9604,Zachary,Houlik,Young Medalists,,296256,363.12,393.33141025641,
Men Category 4,1,20032,Bryan,Stottlemyer,Team Integrity Cycling,39:20.2,295141,379.08,357.12183333333,
Men Category 4,2,65985,Samuel,Margolis,Vortex Cycling Club,,368379,462.41,361.00728703704,
Men Category 4,3,28024,Sean,Butler,Breakawaybikes.com p.b. QCW cycling,,339200,418.94,364.89274074074,
Men Category 4,4,35134,Myles,Lund,Philadelphia Ciclismo,,348384,363.75,368.77819444444,
Men Category 4,5,43652,Zachary,Taylor,the bells cycling team,,383855,482.16,372.66364814815,
Men Category 4,6,46105,Chris,Jacovini,Peddler Shop Racing,,352656,410.67,376.54910185185,
Men Category 4,7,13731,Jeff,Wolf,Equipe Vitesse,,292505,375.27,380.43455555556,
Men Category 4,8,8377,Herb,Harbison,Guy's Racing Club,,298108,372.38,384.32000925926,
Men Category 4,9,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,,188264,421.12,388.20546296296,
Men Category 4,10,23721,Benjamin,Fong,Sunnybrook Trek / Limerick Chiropractic,,310890,451.24635524748,392.09091666667,
Men Category 4,11,6190,Peter,Harris,Young Medalists,,275261,403.14,395.97637037037,
Men Category 4,12,46112,Russell,Killpartrick,Low Country Racing,,302460,436.22,399.86182407407,
Men Category 4,13,48926,Andrew,Miller,SPINTECK CYCLING TEAM,,366742,427.06,403.74727777778,
Men Category 4,14,29996,Michael,Pettit,Boss Racing,,345234,481,407.63273148148,
Men Category 4,15,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham.,,368051,445.35,411.51818518519,
Men Category 4,16,29771,Kenn,Barfell,Equipe Vitesse,,299092,450.04,415.40363888889,
Men Category 4,17,25257,Todd,Hudson,DBW,,308517,326.51228395062,419.28909259259,
Men Category 4,18,24532,Benjamin,Nester,Tri-State Velo,,248269,381.3034083958,423.1745462963,
Men Category 4,19,30255,Mark,Dennis,Blue Mountain Velo,,9221,427.72,427.06,
Men Category 4,20,22079,Brian,Hitchon,Central Bucks Velo,,314996,414.13153027684,430.9454537037,
Men Category 4,21,64991,Michael,Landis,,,384216,426.12,498.94089351852,
Men Category 4,22,10183,Nicholas,Calcagni,Team Independence p/b Fuji Bikes,,306115,464.58,498.94089351852,
Men Category 4,23,30568,Jason,Gabriel,Philadelphia Ciclismo,,254769,459.46,498.94089351852,
Men Category 4,24,113853,William,Smith,University of Pennsylvania,,368442,421.67,498.94089351852,
Men Category 4,25,51048,Derrick,Swanson,,,371384,425.89,498.94089351852,
Men Category 4,26,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,410.53,498.94089351852,
Men Category 4,27,43544,William,Hoff,University of Delaware,,362154,448.16,498.94089351852,
Men Category 4,28,8382,Gregory,Zielinski,Equipe Vitesse,,276040,408.37,498.94089351852,
Men Category 4,29,32880,Fred,Grafe,Equipe Vitesse,,42837,453.1,498.94089351852,
Men Category 4,30,5003,Andrew,Haughton,Breakawaybikes.com - QCW Cycling,,293341,400,498.94089351852,
Men Category 4,31,7070,Michael,Porter,CS Velo,,241299,457.68,498.94089351852,
Men Category 4,32,7132,Mark,Hastings,QCW p.b. Breakawaybikes.com,,15376,450.63,498.94089351852,
Men Category 4,33,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,439.39,498.94089351852,
Men Category 4,34,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC Evesham,,338946,477.05,498.94089351852,
Men Category 4,35,78853,K.,Todd bauer,Tri-state velo,,52578,400,498.94089351852,
Men Category 4,36,5118,Max,Knee,Team Independence p/b phillycyclist.com,,258346,480.86,498.94089351852,
Men Category 4,37,47919,Ryan,Matter,University of Pennsylvania,,289970,479.58,498.94089351852,
Men Category 4,DNF,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,433.78,500.88362037037,
Men Category 4,DNF,32422,Matthew,Bunting,Team Integrity,,315322,453.34,500.88362037037,
Men Category 4,DNF,5044,Zachary,Repp,BCMultisport,,293331,419.26,500.88362037037,
Men Category 4,DNF,38242,Kenneth,Ziegenfus,Gotham Cyclists,,325814,443.2,500.88362037037,
Men Category 4,DNF,5926,Louis,D'amelio,Pure Energy Cycling,,96775,482.81,500.88362037037,
Men Category 4,DNF,29785,Todd,Everett,Bike Line,,291709,445.21,500.88362037037,
Men Category 4,DNF,4872,Ryan,Morcrette,Lamprey Systems,,289139,484.06977306397,500.88362037037,
Men Category 4,DNF,2707,Luke,Bunting,CS Velo,,260614,400,500.88362037037,
Men Category 4,DNF,61920,Harold,Pickar,TBB/Team Deep Blue,,379067,370.3,500.88362037037,
Men Category 4,DNF,5257,Scott,Feather,Team Vortex,,248175,400,500.88362037037,
Men Category 4,DNF,4858,Joe,Pawelczyk,,,275568,400,500.88362037037,
Men Category 4,DNF,56526,Brian,Honsinger,CS Velo,,374547,405.26,500.88362037037,
Men Category 4,DNF,4869,Michael,Mchugh,Central Bucks Velo,,275218,427.34785934508,500.88362037037,
Men Category 4,DNF,5990,Ron,Kriner,Lamprey Systems/St. Luke's,,278596,440.71249341286,500.88362037037,
Men Category 4,DNF,19123,David,Molinero giles,Lamprey Systems / St. Luke's,,299814,398.43,500.88362037037,
Men Category 4,DNF,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,462.8,500.88362037037,
Men Category 4,DNF,20196,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,70392,400,500.88362037037,
Men Category 5,1,78862,Dennis,Kennedy,Qcw Breakaway,29:33.0,,500,388.39667047178,
Men Category 5,2,6914,David,Wilson,,,166526,385.37,395.83689244033,
Men Category 5,3,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,437.47844480238,403.27711440888,
Men Category 5,4,78863,Timothy,Weigelt,CS Velo,,403696,500,410.71733637743,
Men Category 5,5,64789,Adam,Terra,Chester County Velo,,375836,433.33333333333,418.15755834598,
Men Category 5,6,64649,Erick,Marklund,Chester County Velo,,279219,430.77891518212,425.59778031452,
Men Category 5,7,78719,Michael,Bonner,,,402164,500,433.03800228307,
Men Category 5,8,78864,Paul,Oppenheimer,,,400647,500,440.47822425162,
Men Category 5,9,51052,Matthew,O'connor,SPINTECK CYCLING TEAM,,365328,538.43,447.91844622017,
Men Category 5,10,74577,Darren,Goffin,,,394519,471.22,455.35866818871,
Men Category 5,11,74113,Mark,Detweiler,,,400361,384.64345836957,462.79889015726,
Men Category 5,12,25689,Matthew,Jochym,,,323094,539.99,470.23911212581,
Men Category 5,13,68297,Scott,Bowser,Swashbuckler Brewing Co,,382852,487.97,477.67933409436,
Men Category 5,14,76414,John,Mullen,,,400027,513.06,485.1195560629,
Men Category 5,15,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,383376,488.87,492.55977803145,
Men Category 5,16,78865,Cameron,Swengel,Philadelphia University,,403652,500,533.48099885846,
Men Category 5,17,78866,Zak,Andrews,,,396145,500,533.48099885846,
Men Category 5,18,57670,Sonny,Do,thru it all body shop,,378097,489.95,533.48099885846,
Men Category 5,19,66301,Marquand,Brown,Iron Town Cycling,,393405,560.59,533.48099885846,
Men Category 5,20,78867,Andy,Mark,Tri State Velo,,393185,500,533.48099885846,
Men Category 5,21,57997,Tom,Reeb,,,379369,579.31395966646,533.48099885846,
Men Category 5,22,65988,Kevin,Rocktaschel,,,383432,450.83111501377,533.48099885846,
Men Category 5,23,67807,Dave,Angel,Tri-State Velo,,393315,540.76,533.48099885846,
Men Category 5,24,65019,Tom,Watkins,Guy's Racing Club,,394276,537.94922893404,533.48099885846,
Men Category 5,25,77002,James,Baliko,Tri-State Velo,,92627,563.46880962163,533.48099885846,
Men Category 5,26,78868,Evan,Hayes,,1 Laps,403656,500,574.40221968548,
Men Category 5,27,52991,Aaron,Marsh,,1 Laps,367080,592.92470196057,581.84244165402,
Men Category 5,28,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chiropractic,1 Laps,359298,478.9815071675,589.28266362257,
Men Category 5,29,78869,Alex,Klohr,Philadelphia University,2 Laps,403699,500,596.72288559112,
Men Category 5,30,78870,Gonzalo,Mendez,Guy`s Bicycles,3 Laps,280371,500,604.16310755967,
Men Category1/2/3,1,63318,Patrick,Kos,Team Alliance Environmental,21:46.2,407696,201.03,188.20133333333,
Men Category1/2/3,2,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,,65819,192.88,190.93212222222,
Men Category1/2/3,3,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,266.93,193.66291111111,
Men Category1/2/3,4,4584,Barry,Miller,Firefighters Cycling Team,,197897,244.2,196.3937,
Men Category1/2/3,5,5197,Robin,Carpenter,Hincapie Sportswear Development Team,,229481,219.01,199.12448888889,
Men Category1/2/3,6,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,192.9,201.85527777778,
Men Category1/2/3,7,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,227.14,204.58606666667,
Men Category1/2/3,8,19225,Scott,Savory,We Stand United (W.S.),,297263,267.48,207.31685555556,
Men Category1/2/3,9,7108,Greg,Ratzell,Young Medalists,,230201,265.35,210.04764444444,
Men Category1/2/3,10,4348,Mark,Light,Liberty Cycle,,112548,319.86,212.77843333333,
Men Category1/2/3,11,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,201.68,215.50922222222,
Men Category1/2/3,12,25875,Mike,Degeorge,Watchung Wheelmen,,282234,274.92,218.24001111111,
Men Category1/2/3,13,23176,Geron,Williams,Foundation,,20,235.33,220.9708,
Men Category1/2/3,14,6123,Mitchell,Jacaruso,Champion System p/b Stans's NoTubes,,282121,274.07,223.70158888889,
Men Category1/2/3,15,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,267.72,226.43237777778,
Men Category1/2/3,16,7184,Brandon,Haines,Liberty Cycle,,51413,251.24,229.16316666667,
Men Category1/2/3,17,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,,278956,249.64,231.89395555556,
Men Category1/2/3,18,22107,Edward,Krasnai,Speedsleev,,115580,279.76,234.62474444444,
Men Category1/2/3,19,4839,Ryan,Dewald,Team Skyline,,89187,206.58,237.35553333333,
Men Category1/2/3,20,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,231.85,240.08632222222,
Men Category1/2/3,21,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,,290087,227.25,296.06749444444,
Men Category1/2/3,22,5072,David,Casale,Tri-State Velo,,274173,320.97,296.06749444444,
Men Category1/2/3,23,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,276.44,296.06749444444,
Men Category1/2/3,24,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,324.32,296.06749444444,
Men Category1/2/3,25,7178,Colton,Valentine,Breakawaybikes.com - QCW Cycling,,186783,251.75,296.06749444444,
Men Category1/2/3,26,22893,Andrew,Kuklis,TeamLionOfFlanders.com,,96151,296.75,296.06749444444,
Men Category1/2/3,27,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,307.43,296.06749444444,
Men Category1/2/3,28,7145,Craig,Lebair,philadelphia ciclismo,,211155,296.37,296.06749444444,
Men Category1/2/3,29,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,,258581,244.36,296.06749444444,
Men Category1/2/3,30,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,283.57,296.06749444444,
Men Category1/2/3,31,1271,John,Minturn,BikeReg.com / Cannondale,,179015,257.58,296.06749444444,
Men Category1/2/3,32,33101,Gale,Hess,Thru It All Body Shop,,207498,311.75,296.06749444444,
Men Category1/2/3,33,32115,Ted,Horwitz,Heart House CADV,,192750,266.6,296.06749444444,
Men Category1/2/3,34,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,,283375,261.4,296.06749444444,
Men Category1/2/3,35,4312,Scott,Zwizanski,Optum,,131248,179.83,296.06749444444,
Men Category1/2/3,36,43426,Steven,Wentworth,Tri-State Velo,,306560,297.93,296.06749444444,
Men Category1/2/3,37,1291,Colin,Sandberg,Team GPOA,,119361,297.12,296.06749444444,
Men Category1/2/3,38,5010,Clint,Dager,Pyramid Elite Racing,,291076,305.36,296.06749444444,
Men Category1/2/3,39,7170,Michael,Chauner,LOUIS GARNEAU - QUEBECOR?,,178966,199.84,296.06749444444,
Men Category1/2/3,40,59709,Alex,Gilliam,Breakawaybikes.com-QCW Cycling,,50497,286.83,296.06749444444,
Men Category1/2/3,41,21999,Frank,Ortiz,QCW Cycling,,298136,379.1,296.06749444444,
Men Category1/2/3,42,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,150,296.06749444444,
Men Category1/2/3,43,5230,Calvin,Hoops,Round Here Racing,,286845,272.53,296.06749444444,
Men Category1/2/3,44,5208,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,,225984,381.56,296.06749444444,
Men Category1/2/3,45,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,307.71,296.06749444444,
Men Category1/2/3,46,6028,Zach,Putt,Lambs Gap Animal Hospital,,241787,150,296.06749444444,
Men Category1/2/3,47,7194,Joe,Hamilton,PA Masters RC,,95700,344.74,296.06749444444,
Men Category1/2/3,48,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,326.09,296.06749444444,
Men Category1/2/3,49,28011,Michael,Garretson,C C Evesham/ Heart House/CADV/CC Evesham,,218857,278.21,296.06749444444,
Men Category1/2/3,50,9571,Michael,Black,Breakawaybikes.com-QCW Cycling,,299967,318.08,296.06749444444,
Men Category1/2/3,51,8406,Drew,Karlberg,Round Here Racing,,232723,292.07,296.06749444444,
Men Category1/2/3,52,5219,Eric,Salzer,Breakawaybikes.com - QCW Cycling,,237411,306.65,296.06749444444,
Men Category1/2/3,53,15064,Jamie,Clinton,Team Alliance Environmental,,288056,266.6,296.06749444444,
Men Category1/2/3,54,7197,Warren,Holzman,Team Alliance Environmental,,254768,328.76,296.06749444444,
Men Category1/2/3,55,2323,Mike,Festa,Philadelphia Ciclismo,,149744,325.12,296.06749444444,
Men Category1/2/3,56,14865,Frederick,Billet,Alliance Environmental,,54219,339.77,296.06749444444,
Men Category1/2/3,57,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,239.97,296.06749444444,
Men Category1/2/3,58,4331,William,Elliston,Van Dessel Factory Team,,47232,288.05,296.06749444444,
Men Category1/2/3,59,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,262.57,296.06749444444,
Men Category1/2/3,60,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Sy,,243476,261.11,296.06749444444,
Men Juniors  10-12,1,66911,Gerard,Josulevicz,,,380553,646.31764956439,554.66239595439,
Men Juniors  10-12,2,78844,Michael,Gossow,,,470988,600,564.44760007264,
Men Juniors  10-12,3,68176,David,Do,,,403594,720.50526644513,574.2328041909,
Men Juniors  10-12,4,78845,Daniel,Gossow,,,470993,600,584.01800830916,
Men Juniors  10-12,5,66913,William,Walton,,,382206,711.31433615698,593.80321242742,
Men Juniors  10-12,6,78846,Joey,Skrip,,,403665,600,603.58841654568,
Men Juniors  10-12,7,74112,Cara,King,,,397821,600,613.37362066394,
Men Juniors  10-12,8,54290,Brittany,Bardman,,,366050,726.550106402,623.15882478219,
Men Juniors  10-12,9,78847,Casey,Bunting,,,414767,600,632.94402890045,
Men Juniors  10-12,10,66915,William,Jackson,,,397863,785.58790494444,642.72923301871,
Men Juniors  10-12,11,78848,Marcus,Fortuno,,,,600,652.51443713697,
Men Juniors  10-12,12,77965,Anja,Thomas,,,392766,600,662.29964125523,
Men Juniors  10-12,13,68178,Sydnee,Sherrick,,,422602,647.29313884934,672.08484537349,
Men Juniors  10-12,14,70007,Tiffany,Latorre,1 Lap,,403035,683.83613333333,681.87004949174,
Men Juniors  13-14,1,65985,Samuel,Margolis,Team Vortex,25:51.2,368379,462.41,496.4826793682,
Men Juniors  13-14,2,41512,Jacob,Skrip,JVR Sports,,353400,577.05,505.43460388285,
Men Juniors  13-14,3,32267,Brandon,Krasley,JVR Sports,,319976,592.5,514.38652839749,
Men Juniors  13-14,4,65012,Joseph,Clay,QCW,,381270,582.74180953484,523.33845291214,
Men Juniors  13-14,5,41523,Kalie,King,KINGS CYCLERY,,321032,660.53,532.29037742678,
Men Juniors  13-14,6,41513,Landon,Garcia,JVR Sports,,354524,613.97712461546,541.24230194142,
Men Juniors  13-14,7,66920,Paige,Shumskas,,,384168,550,550.19422645607,
Men Juniors  13-14,8,66910,Austin,Banks,Young Medalists,,383935,570.01268379089,559.14615097071,
Men Juniors  13-14,9,78858,John,Woodburn,T-Town Express,,390777,550,568.09807548536,
Men Juniors  13-14,10,68180,Morgan,Kochey,king cyclery,,401230,700,577.05,
Men Juniors  13-14,11,78859,Alex,Kochey,king cyclrey,,401231,550,586.00192451464,
Men Juniors  13-14,12,77967,Sufyan,Sqalli,MID-ATLANTIC JUNIORS CYCLING P/B KORcycling,,398359,606.46796314909,594.95384902929,
Men Juniors  13-14,13,78860,Eva,Burke,Sprinter Edge,1 Lap,378805,550,603.90577354393,
Men Juniors  13-14,14,41514,Ryan,Bailis,Young Medalists,1 Lap,358388,617.5742563737,612.85769805858,
Men Juniors  13-14,15,78861,Allyson,Wasielewski,Sprinter's Edge,1 Lap,351960,550,621.80962257322,
Men Juniors  13-14,16,31306,Marcy,Bardman,Sprinter's Edge Track Development Team,1 Lap,321084,660.02716371882,630.76154708786,
Men Juniors  13-14,17,65037,Abe,Latorre,Star Track,1 Lap,381977,418.65756666667,639.71347160251,
Men Juniors  13-14,18,32121,Alexis,Antelman,Mid Atlantic Junior Cycling p/b KOR,1 Lap,316364,700.84572839506,648.66539611715,
Men Juniors  13-14,19,34311,Benjamin,Hahn,Breakawaybikes.com/IFRACTAL,1 Lap,310922,550,657.6173206318,
Men Juniors  15-16,1,23811,Marcello,Cesario,Young Medalists,36:46.3,305555,434.38,380.58183333333,
Men Juniors  15-16,2,32133,Sean,Rice,Young Medalists,,318812,342.36,388.81410416667,
Men Juniors  15-16,3,9593,Alec,Ratzell,Young Medalists,,310898,446.44,397.046375,
Men Juniors  15-16,4,41522,Noah,Thomas,JVR Sports,,320520,500.38,405.27864583333,
Men Juniors  15-16,5,65985,Samuel,Margolis,Vortex Cycling Club,,368379,462.41,413.51091666667,
Men Juniors  15-16,6,41518,John,Skrip,JVR Sports,,353394,605.62,421.7431875,
Men Juniors  15-16,7,78854,Nikesh,Patel,T Town Express,,400109,400,429.97545833333,
Men Juniors  15-16,8,74114,Andrew,Dapper,JVR Sports,,297396,449.42142857143,438.20772916667,
Men Juniors  15-16,9,9594,Stuart,Witkowski,Young Medalists,,313578,527.22313929925,446.44,
Men Juniors  15-16,10,78855,Dominic,Mueller,,,310002,400,454.67227083333,
Men Juniors  15-16,11,52580,Daniel,Szallai,T-Town Express,,353174,605.25811657596,462.90454166667,
Men Juniors  15-16,12,78856,Jimmy,Maurer,Mid-Atlantic Juniors Cycling / p/b KOR Cycling,,300287,400,471.1368125,
Men Juniors  15-16,13,51035,Alec,Danielewicz,Bike King Racing,,377153,493.42,479.36908333333,
Men Juniors  15-16,14,78857,Benjamin,Stock,Mid Atlantic Junior Cycling,,399434,400,487.60135416667,
Men Juniors  15-16,15,51036,Jesse,Carpenter,Qcwcycling,,318768,520.77,495.833625,
Men Juniors  15-16,16,78042,Jayram,Rajesh,MAJC,,397283,400,508.18203125,
Men Juniors  15-16,17,7161,Wyatt,Saint clair,Main Line Cycling - BiKyle,,269048,400,508.18203125,
Men Juniors  17-18,1,9604,Zachary,Houlik,Young Medalists,35:47.2,296256,363.12,291.747,
Men Juniors  17-18,2,7108,Greg,Ratzell,Young Medalists,,230201,265.35,336.44025,
Men Juniors  17-18,3,80482,John,Clark,Philadelphia Cyclocross School,,374855,344.02,381.1335,
Men Juniors  17-18,4,66909,Cole,Reece,T-Town Express,,325336,525.68509348965,425.82675,
Men Juniors  17-18,5,6190,Peter,Harris,Young Medalists,,275261,403.14,470.52,
Men Juniors  17-18,6,34304,Patrick,Casselberry,Bike King Racing,,349862,470.52,515.21325,
Men Juniors  17-18,7,7114,Evelyn,Korbich,Young Medalists,,290571,506.74,559.9065,
Men Juniors  17-18,8,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,610.50205455973,604.59975,
Men Juniors  17-18,9,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,,312352,602.84801770046,649.293,
Men Masters  45+,1,4204,Aubrey,Gordon,liberty cycle,43:06.2,45388,252.77,266.50616666667,
Men Masters  45+,2,4348,Mark,Light,Liberty Cycle,,112548,319.86,270.07135593574,
Men Masters  45+,3,4840,Brad,Ober,Thru It All Body Shop,,76653,304.09,273.63654520482,
Men Masters  45+,4,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,316.66,277.2017344739,
Men Masters  45+,5,56525,David,Margolin,Colavita Racing Inc.,,49601,333.31,280.76692374298,
Men Masters  45+,6,7150,David,Grant,Chester County Velo - Iron Hill,,13897,309.94,284.33211301206,
Men Masters  45+,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,286.69,287.89730228114,
Men Masters  45+,8,74116,Scott,Farmer,TorcUp / Cycle Fitters,,143369,261.47666666667,291.46249155021,
Men Masters  45+,9,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,353.51,295.02768081929,
Men Masters  45+,10,6335,Eric,Anderson,Somerset Wheelmen,,1620,335.49,298.59287008837,
Men Masters  45+,11,7194,Joe,Hamilton,PA Masters RC,,95700,344.74,302.15805935745,
Men Masters  45+,12,8401,Richard,Leibfried,PA Masters RC,,50369,337.26,305.72324862653,
Men Masters  45+,13,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,355.06,309.2884378956,
Men Masters  45+,14,5204,Todd,Schwartz,Guys Racing Club,,222976,369.60293240171,312.85362716468,
Men Masters  45+,15,57677,Michael,Bowe,Doylestown Bike Works,,74399,389.49,316.41881643376,
Men Masters  45+,16,30401,Ed,Figaniak,Boss Racing,,119124,474,319.98400570284,
Men Masters  45+,17,9272,Nao,Yamashita,Cycledrome,,200963,335.89,323.54919497192,
Men Masters  45+,18,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,308.81,327.11438424099,
Men Masters  45+,19,19286,Matt,Perry,PA Masters,,224448,348.9,330.67957351007,
