Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159953,Ryan,Crissey,MATRIX / RBM,,133,315.95682916667,315.95682916667,
Men Cat 3/4,2,44422,Jonathan,Jennings,Windsor door racing p/b Bicycles Plus,,366242,407.19,332.53935,
Men Cat 3/4,3,114302,Lawrence,Gibson,Rockwall Racing,,139484,377.38,343.6172,
Men Cat 3/4,4,154464,Justin,Bartels,MATRIX,,534111,460.2,354.69505,
Men Cat 3/4,5,51143,Dirk,Fruhling,PACC,,72927,350,365.7729,
Men Cat 3/4,6,78045,Joe,Mccracken,Cadence,,399925,414.39,376.85075,
Men Cat 3/4,7,92179,Roberta,Rodriguez,Dallas Racing,,325494,423.31,387.9286,
Men Cat 3/4,8,57334,Michael,Braden,Windsor door racing p/b Bicycles Plus,,4551,440.43,399.00645,
Men Cat 3/4,9,108645,Rick,Gurney,PACC,,456195,487.34,410.0843,
Men Cat 3/4,10,57318,Clint,Westhoff,,,325908,423.89,421.16215,
Men Cat 3/4,11,78235,Lin,Waters,PACC,,310638,370.4,432.24,
Men Cat 3/4,12,159331,Francois,Leroux,USCBB,,548803,486.99,443.31785,
Men Cat 3/4,13,130199,Noni,Bertagnoli,Dallas Racing,,495795,536.12,454.3957,
Men Cat 3/4,14,174530,Galindo,Ramon,NICK LOPEZ,,0,350,465.47355,
Men Cat 3/4,15,148148,Brent,Hartsell,BICYCLE PLUS RACING,,526542,432.24,476.5514,
Men Cat 3/4,16,71372,Marc,Lequire,PACC,,291354,497.96,487.62925,
Men Cat 3/4,17,136240,Manuel,Houellemont,PACC,,482393,350,498.7071,
Men Cat 3/4,18,74871,Mark,Ashton,,,157294,465.57,509.78495,
Men Cat 3/4,19,162377,Michael,Steeves,PACC,,299858,474.64,520.8628,
Men Cat 3/4,20,15837,Brad,House,Dallas Racing,,16837,496.45,531.94065,
Men Cat 3/4,21,142005,Scott,Schuster,,,287259,518.37,543.0185,
Men Cat 4/5,1,136240,Manuel,Houellemont,PACC,,482393,450,424.22083333333,
Men Cat 4/5,2,162390,Joseph,O'toole,Bicycles Plus Racing,,528359,503.19,436.09510416667,
Men Cat 4/5,3,159330,Antonio,Meza,Rockwall Racing,,549644,519.62,447.969375,
Men Cat 4/5,4,165531,Robert,Hulett,Matrix / RBM,,522144,475.25,459.84364583333,
Men Cat 4/5,5,162404,Erik,Andrade,,,283367,518.81,471.71791666667,
Men Cat 4/5,6,142005,Scott,Schuster,,,287259,518.37,483.5921875,
Men Cat 4/5,7,48837,Corey,Painter,,,300213,522.88,495.46645833333,
Men Cat 4/5,8,153043,Sarah,Kamien,FCS Visit Dallas,,495829,572.04,507.34072916667,
Men Cat 4/5,9,174529,Aaron,Ford,,,559748,450,519.215,
Men Cat 4/5,10,130200,Giana,Bertagnoli,DALLAS RACING,,495797,627.03,531.08927083333,
Men Cat 4/5,11,1557,Chad,Wright,Bicycles Plus Racing,,501951,450,542.96354166667,
Men Cat 4/5,12,162874,Luis,Davila,Jesuit Dallas,,555569,520.1,554.8378125,
Men Cat 4/5,13,158024,Rachel,Volmer,Dallas Racing,,546230,534.92745510133,566.71208333333,
Men Cat 4/5,14,144475,Ethan,Gan-dy,Jesuit Dallas,,524307,585.96,578.58635416667,
Men Cat 4/5,15,162533,Alex,Volmer,DALLAS RACING,,548772,450,590.460625,
Men Cat 4/5,16,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,541.62,602.33489583333,
Men P/1/2/3,1,44815,Jefferey,May,Dallas Racing,,325930,368.48,300.781,
Men P/1/2/3,2,46809,Corey,Ray,Palmer,,157827,345.23,314.39533333333,
Men P/1/2/3,3,107203,Joseph,Emmons,Matrix/RBM,,439201,347.87,328.00966666667,
Men P/1/2/3,4,162395,Weldeanenya,Filmon,BICYCLE PLUS RACING,,551717,380.37,341.624,
Men P/1/2/3,5,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,341.32,355.23833333333,
Men P/1/2/3,6,46652,Jorge,Alvarez,Nick Lopez,,237345,413.52,368.85266666667,
Men P/1/2/3,7,105480,Justice,Hudson,Dallas Racing,,431771,429.18,382.467,
Men P/1/2/3,8,105475,Raul,Varela,Dallas Racing,,358893,425.07,396.08133333333,
Men P/1/2/3,9,114302,Lawrence,Gibson,Rockwall Racing,,139484,377.38,409.69566666667,
Men P/1/2/3,10,57318,Clint,Westhoff,,,325908,423.89,423.31,
Men P/1/2/3,11,78235,Lin,Waters,PACC,,310638,370.4,436.92433333333,
Men P/1/2/3,12,60381,Ramon,Galindo,Nick Lopez,,213699,441.81,450.53866666667,
Men P/1/2/3,13,108645,Rick,Gurney,PACC,,456195,487.34,464.153,
Men P/1/2/3,14,148148,Brent,Hartsell,BICYCLE PLUS RACING,,526542,432.24,477.76733333333,
Men P/1/2/3,15,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,,4551,440.43,491.38166666667,
Men P/1/2/3,16,44678,Michael,Steeves,PACC,,72640,433.80663781371,504.996,
Men P/1/2/3,17,44542,David,Garrett,PACC,,223677,441.59,518.61033333333,
Men P/1/2/3,18,44422,Jonathan,Jennings,Windsor door racing p/b Bicycles Plus,,366242,407.19,532.22466666667,
Men P/1/2/3,19,92179,Roberta,Rodriguez,Dallas Racing,,325494,423.31,545.839,
