First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bird,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,26,38,290.99546638353,
Justin,Bird,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,7,45,227.75317954462,
Cayden,Whitehill,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,6,47,220.39744340457,
Justin,Bird,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,9,47,228.18128290682,
Nicholas,Ramirez,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,15,47,243.7489619113,
Ethan,Carney,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,38,47,303.42506476184,
Bradley,Bosman,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,39,47,306.01967792925,
Cayden,Whitehill,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,6,16,248.0665466631,
Nicholas,Ramirez,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,14,16,309.57432302936,
Cayden,Whitehill,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,5,75,229.08641290038,
Justin,Bird,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,30,75,271.64194429902,
Ethan,Carney,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,63,75,327.81524574522,
Justin,Bird,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,57,125,241.63323034989,
Cayden,Whitehill,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,44,74,265.49972814108,
Justin,Bird,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,54,74,282.71229884821,
Cayden,Whitehill,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,27,104,247.1964081484,
Justin,Bird,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,47,104,247.1964081484,
Justin,Bird,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,48,104,247.1964081484,
Justin,Bird,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,49,85,258.58695659355,
Cayden,Whitehill,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,157,85,307.29877469127,
Cayden,Whitehill,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,72,90,287.62597532782,
Justin,Bird,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,33,49,278.34570728701,
Cayden,Whitehill,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,44,49,309.00161856924,
Samuel,Finch,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,46,49,314.57542062056,
Samuel,Finch,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,23,57,244.77466829509,
Justin,Bird,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,50,57,286.53166668548,
Nicholas,Ramirez,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,61,61,306.77652581342,
Cayden,Whitehill,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,13,51,231.19136951865,
Nicholas,Ramirez,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,22,51,247.27907526831,
Samuel,Finch,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,32,51,265.15430387904,
Justin,Bird,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,36,51,272.30439532334,
Cayden,Whitehill,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,13,51,231.19136951865,
Nicholas,Ramirez,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,22,51,247.27907526831,
Samuel,Finch,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,32,51,265.15430387904,
Justin,Bird,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,36,51,272.30439532334,
Bradley,Bosman,The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,12,22,273.01899850842,
Austin,Gomes,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,13,68,185.04807926703,
Justin,Bird,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,62,68,276.20931213445,
Austin,Gomes,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,36,89,217.28367566634,
Patrick,Jungenblut,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,38,89,220.55883236581,
Justin,Bird,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,60,89,256.58555606003,
Nicholas,Ramirez,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,63,89,261.49829110924,
Cayden,Whitehill,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,85,89,297.52501480346,
Austin,Gomes,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,37,89,219.4977796282,
Patrick,Jungenblut,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,39,89,222.80496552834,
Justin,Bird,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,61,89,259.18401042997,
Nicholas,Ramirez,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,64,89,264.14478928019,
Cayden,Whitehill,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,87,89,302.17742713189,
Austin,Gomes,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,13,113,178.27534189177,
Cayden,Whitehill,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,24,113,193.15067482282,
Nicholas,Ramirez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,62,113,244.53818858464,
Justin,Bird,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,81,113,270.23194546554,
Patrick,Jungenblut,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,89,113,281.0503694154,
Austin,Gomes,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,13,113,183.38247376102,
Cayden,Whitehill,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,24,113,197.04786486546,
Nicholas,Ramirez,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,62,113,244.25557958991,
Justin,Bird,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,81,113,267.85943695213,
Patrick,Jungenblut,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,89,113,277.79790320991,
Austin,Gomes,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,29,115,204.47630185482,
Nicholas,Ramirez,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,32,115,209.24500204367,
Cayden,Whitehill,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,81,115,287.13377179492,
Justin,Bird,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,112,115,312.56683946879,
Austin,Gomes,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,29,115,204.14467017528,
Nicholas,Ramirez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,32,115,208.87783839847,
Cayden,Whitehill,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,81,115,286.18625271052,
Justin,Bird,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,205,115,311.42981656752,
Ajay,Baker,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,83,44,506.15830617169,
Ajay,Baker,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,41,50,523.42467562885,
Ian,Borella,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,30,32,308.17856990283,
Ian,Borella,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,38,38,325.93760677541,
Ethan,Carney,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,65,82,275.58031176652,
Bradley,Bosman,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,67,82,278.40039768857,
Ian,Borella,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,78,82,293.91087025988,
Johanna,Gref,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,52,63,494.37989479598,
Marissa,Carter,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,63,63,,
Ajay,Baker,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,5,46,402.92241188818,
Staci,Mccudden,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,10,46,421.42642223904,
Dillon,Geary,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,25,83,205.88280384783,
Jacob,Slosar,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,60,83,261.09492642507,
Bradley,Bosman,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,62,83,264.24990485806,
Cayden,Whitehill,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,78,83,289.48973232194,
Ethan,Carney,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,79,83,291.06722153844,
Ian,Borella,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,80,83,292.64471075493,
Johanna,Gref,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,56,66,492.17231413475,
Sharni,Morley,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,59,66,503.50011918956,
Marissa,Carter,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,63,66,518.60385926265,
Staci,Mccudden,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,7,56,386.86467753516,
Dillon,Geary,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,24,79,208.8370548555,
Bradley,Bosman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,51,79,247.76586727918,
Jacob,Slosar,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,60,79,260.74213808707,
Ethan,Carney,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,63,79,265.0675616897,
Cayden,Whitehill,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,64,79,266.50936955724,
Sharni,Morley,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,65,70,505.3270858594,
Marissa,Carter,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,66,70,508.75287966765,
Johanna,Gref,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,68,70,515.60446728414,
Staci,Mccudden,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,11,54,398.70948152741,
Ajay,Baker,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,19,54,436.00917588196,
Dillon,Geary,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,36,93,235.87599011804,
Cayden,Whitehill,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,62,93,272.01907271224,
Jacob,Slosar,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,79,93,295.65108825461,
Ethan,Carney,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,84,93,302.60168106119,
Bradley,Bosman,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,88,93,308.16215530645,
Ian,Borella,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,89,93,309.55227386776,
Staci,Mccudden,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,37,65,422.37135790916,
Sharni,Morley,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,41,65,434.51687780962,
Marissa,Carter,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,61,65,495.24447731196,
Johanna,Gref,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,62,65,498.28085728707,
Ajay,Baker,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,36,43,520.68045809971,
Dillon,Geary,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,13,84,235.25017781987,
Cayden,Whitehill,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,16,84,243.02015648148,
Jacob,Slosar,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,56,84,346.6198719697,
Ethan,Carney,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,69,84,380.28977950337,
Ajay,Baker,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,1,33,426.50573834892,
Dillon,Geary,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,13,75,202.57849080077,
Jacob,Slosar,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,51,75,293.13014055062,
Ethan,Carney,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,67,75,331.2571509716,
Ian,Borella,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,68,75,333.64008912292,
Bradley,Bosman,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,69,75,336.02302727423,
Staci,Mccudden,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,53,69,478.24658192147,
Johanna,Gref,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,64,69,515.71261813031,
Ajay,Baker,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,65,69,519.11862142202,
Cayden,Whitehill,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,20,83,210.91767306455,
Jacob,Slosar,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,71,83,295.51421006426,
Bradley,Bosman,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,72,83,297.17296569171,
Ian,Borella,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,76,83,303.80798820149,
Staci,Mccudden,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,52,66,477.77598896065,
Johanna,Gref,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,60,66,505.48447181685,
Dillon,Geary,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,20,98,205.9317785069,
Cayden,Whitehill,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,25,98,212.55645533363,
Bradley,Bosman,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,46,98,240.38009800592,
Jacob,Slosar,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,68,98,269.52867604355,
Ian,Borella,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,96,98,306.62686627327,
Staci,Mccudden,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,54,71,467.46548180998,
Johanna,Gref,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,64,71,496.87836021658,
Ajay,Baker,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,69,71,511.58479941987,
Dillon,Geary,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,28,86,227.47155971645,
Cayden,Whitehill,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,34,86,237.13252246474,
Bradley,Bosman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,49,86,261.28492933546,
Jacob,Slosar,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,66,86,288.65765712228,
Ian,Borella,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,67,86,290.26781758033,
Ajay,Baker,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,59,68,484.73178439735,
Staci,Mccudden,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,60,68,487.33321896062,
Johanna,Gref,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,67,68,505.5432609035,
Cayden,Whitehill,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,17,69,212.49319467312,
Dillon,Geary,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,21,69,220.11077008026,
Ian,Borella,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,62,69,298.19091800343,
Bradley,Bosman,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,65,69,303.90409955878,
Jacob,Slosar,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,68,69,309.61728111414,
Staci,Mccudden,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,40,64,429.28827111291,
Sharni,Morley,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,42,64,435.78272446914,
Ajay,Baker,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,62,64,500.72725803145,
Johanna,Gref,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,64,64,507.22171138769,
Ajay,Baker,Whiskey City Challenge,2022-07-16,Women,10,24,451.10934530401,
Marissa,Carter,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,13,23,511.91077391162,
Marissa,Carter,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,18,23,588.77966695111,
Justin,Bird,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,161,118,329.84691643868,
Ethan,Carney,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,162,118,329.84691643868,
Jacob,Slosar,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,163,118,329.84691643868,
Cayden,Whitehill,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,164,118,329.84691643868,
Cayden,Whitehill,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,50,87,237.53222723398,
Justin,Bird,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,76,87,262.8490497695,
Jacob,Slosar,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,77,87,262.8490497695,
Ethan,Carney,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,80,87,262.8490497695,
Ajay,Baker,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,183,106,485.44543458893,
Ajay,Baker,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,179,106,472.04641407836,
Ajay,Baker,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,89,110,471.23962539225,
Bradley,Bosman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,163,125,253.92639275458,
Dillon,Geary,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,165,125,253.92639275458,
Jacob,Slosar,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,166,125,253.92639275458,
Ajay,Baker,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,134,77,471.27135257957,
Marissa,Carter,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,135,77,471.27135257957,
Staci,Mccudden,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,136,77,471.27135257957,
Dillon,Geary,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,79,123,267.83179051151,
Bradley,Bosman,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,209,123,274.82275022936,
Jacob,Slosar,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,211,123,274.82275022936,
Staci,Mccudden,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,67,77,489.41472843396,
Ajay,Baker,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,69,77,489.41472843396,
Marissa,Carter,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,154,77,499.98226258582,
Dillon,Geary,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,6,58,189.34560654609,
Austin,Gomes,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,32,58,251.80539309256,
Cayden,Whitehill,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,33,58,254.20769257512,
Justin,Bird,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,39,58,268.62148947045,
Jacob,Slosar,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,49,58,292.64448429602,
Ethan,Carney,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,53,58,302.25368222625,
Staci,Mccudden,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,14,21,441.75631702602,
Marissa,Carter,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,18,21,475.28915215397,
Ajay,Baker,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,19,21,483.67236093596,
Dillon,Geary,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,13,64,210.08322045764,
Cayden,Whitehill,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,34,64,274.57585664449,
Jacob,Slosar,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,43,64,302.21555786742,
Ian,Borella,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,44,64,305.28663578108,
Bradley,Bosman,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,99,64,311.4287916084,
Ethan,Carney,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,102,64,311.4287916084,
Staci,Mccudden,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,11,26,404.66413257662,
Marissa,Carter,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,19,26,460.27051984412,
Ajay,Baker,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,22,26,481.12291506944,
Ajay,Baker,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,29,30,494.19914736667,
Ajay,Baker,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,38,19,498.46082403159,
Ajay,Baker,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,48,28,486.19886421342,
Marissa,Carter,MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,51,28,486.19886421342,
Ajay,Baker,Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,4,6,491.23260021697,
Nicholas,Ramirez,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,3,11,214.01631042993,
Justin,Bird,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,6,11,231.04354802834,
Cayden,Whitehill,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,7,11,236.71929389447,
Joshua,Carter,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,9,11,248.07078562674,
Ian,Borella,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,11,11,259.42227735901,
Ian,Borella,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,5,21,211.32158418417,
Ajay,Baker,The Tilles Park Criterium,2022-04-9,Women Open,3,13,407.21018769386,
Joshua,Carter,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,59,62,265.14104470892,
Ian,Borella,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,61,62,267.68104663242,
Joshua,Carter,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,5,31,255.36348359653,
Ian,Borella,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,54,57,267.08725523104,
Ian,Borella,The Gateway Cup,2021-09-6,Men Pro/Cat 1,44,48,253.04523435188,
Ian,Borella,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,44,48,335.625,
Joshua,Carter,The Gateway Cup,2021-09-5,Men Pro/Cat 1,50,60,211.6299205659,
Ian,Borella,The Gateway Cup,2021-09-5,Men Pro/Cat 1,54,60,215.73196991766,
Joshua,Carter,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,49,59,332.14285714286,
Ian,Borella,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,53,59,338.57142857143,
Joshua,Carter,The Gateway Cup,2021-09-4,Men Pro/Cat 1,64,74,266.02162205016,
Ian,Borella,The Gateway Cup,2021-09-4,Men Pro/Cat 1,69,74,274.10338329218,
Joshua,Carter,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,64,74,336,
Ian,Borella,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,69,74,342.42857142857,
Ian,Borella,The Gateway Cup,2021-09-3,Men Pro/Cat 1,16,69,183.47628139933,
Joshua,Carter,The Gateway Cup,2021-09-3,Men Pro/Cat 1,44,69,233.15281479272,
Ian,Borella,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,16,69,274.85294117647,
Joshua,Carter,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,44,69,311.91176470588,
Cayden,Whitehill,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,44,29,295.83333333333,
Cayden,Whitehill,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,16,40,245.58823529412,
Cayden,Whitehill,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,29,34,287.5,
Marissa,Carter,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,11,15,425.71428571429,
Joshua,Carter,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,5,31,178,
Joshua,Carter,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,26,26,175.57692307692,
Jacob,Slosar,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,50,108,308.78048780488,
Justin,Bird,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,54,108,313.17073170732,
Nicholas,Ramirez,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,60,108,319.75609756098,
Joshua,Carter,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,95,108,347.19512195122,
Marissa,Carter,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,48,52,498.08,
Jacob,Slosar,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,65,102,321.97674418605,
Justin,Bird,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,74,102,331.39534883721,
Ian,Borella,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,76,102,333.48837209302,
Joshua,Carter,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,94,102,347.09302325581,
