Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,73045,Tanner,Ward,901 Racing,,395255,431.12,319.30816666667,
Cat 3,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,328.05,322.11925833333,
Cat 3,3,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,390.48,324.93035,
Cat 3,4,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,314.16,327.74144166667,
Cat 3,5,39866,Jake,Parker,DRT Racing,,320630,408.44,330.55253333333,
Cat 3,6,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,354.09,333.363625,
Cat 3,7,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,324.35,336.17471666667,
Cat 3,8,56935,Christopher,Craig,,,377646,440.48,338.98580833333,
Cat 3,9,55158,Mike,Pruitt,SBR Quantum Racing,,101406,370.79,341.7969,
Cat 3,10,47020,Keith,Guilford,GP Velotek,,318648,423.19,344.60799166667,
Cat 3,11,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,375.53,347.41908333333,
Cat 3,12,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,344.12,350.230175,
Cat 3,13,74480,Aaron,Baker,xXx Racing,,397713,369.83,353.04126666667,
Cat 3,14,37318,Roy,Doskal,SBR Quantum Racing,,291668,350.54,355.85235833333,
Cat 3,15,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,420.54,358.66345,
Cat 3,16,79752,Steven,Trebatoski,Team Velocause,,357496,351.78,361.47454166667,
Cat 3,17,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,367.58,364.28563333333,
Cat 3,18,65587,Isaac,Mcfee,DMOS Racing Team,,354090,417.28,367.096725,
Cat 3,19,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,421.16700595238,369.90781666667,
Cat 3,20,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,354.96,372.71890833333,
Cat 3,21,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,384.22,375.53,
Cat 3,22,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,399.77,378.34109166667,
Cat 3,23,48728,Austin,Gomes,SBR Quantum Racing,,347112,367.41,381.15218333333,
Cat 3,24,27260,Tracy,Dangott,xXx Racing,,314730,369.34,383.963275,
Cat 3,25,87497,Nicholas,Brummer,Korte Hammer Down Racing,,238146,387.23,386.77436666667,
Cat 3,26,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,385.87,389.58545833333,
Cat 3,27,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,379.01,392.39655,
Cat 3,28,18174,John,Leopold,Bonkers Cycling,,310574,365.04,395.20764166667,
Cat 3,29,37380,Steven,Chaney,Dogfish/Team Noah,,177388,443.69,398.01873333333,
Cat 3,30,36676,Nikos,Hessert,xXx Racing,,347054,366.31,400.829825,
Cat 3,31,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,391.31,403.64091666667,
Cat 3,32,37373,John,Lake,South City Cycling Club,,303405,395.25,406.45200833333,
Cat 3,33,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,362.12,409.2631,
Cat 3,34,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,355.23,412.07419166667,
Cat 3,35,29011,James,Coudright,SBR Quantum Racing,,310351,377.9,414.88528333333,
Cat 3,36,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,391.42,417.696375,
Cat 3,37,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,396.14,420.50746666667,
Cat 3,38,61509,Justin,Taylor,Bonkers Cycling,,387037,338.36,423.31855833333,
Cat 3,39,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,365.85,426.12965,
Cat 3,40,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,346.86,428.94074166667,
Cat 3,41,27078,Jesse,Williams,SBR Quantum Racing,,275391,436.81,431.75183333333,
Cat 4,1,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,441.44,350.70433333333,
Cat 4,2,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,370.43,354.87322727273,
Cat 4,3,48703,Bill,Morris,Off the Front Racing,,348360,438.77,359.04212121212,
Cat 4,4,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,384.96,363.21101515152,
Cat 4,5,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,414.05,367.37990909091,
Cat 4,6,25817,Robert,Lounsbury,,,260453,478.16,371.5488030303,
Cat 4,7,48708,Jason,Kettler,South City Cycling Club,,311571,447.77,375.7176969697,
Cat 4,8,97631,David,Ford,Bloomington Cycle Racing Team,,417065,436.24,379.88659090909,
Cat 4,9,74497,David,Archer,The Cyclery &amp; Fitness Center,,252560,458.47,384.05548484848,
Cat 4,10,95935,Christopher,Pilarski,unattached,,420122,467.87,388.22437878788,
Cat 4,11,49255,Jp,Slosar,The Cyclery &amp; Fitness Center,,350074,449.87,392.39327272727,
Cat 4,12,92953,Zachary,Scharnhorst,,,428327,442.42,396.56216666667,
Cat 4,13,90494,Mark,Hitzhusen,unattached,,423859,406.83,400.73106060606,
Cat 4,14,4873,James,Thornton,,,289096,400.42,404.89995454545,
Cat 4,15,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,439.32,409.06884848485,
Cat 4,16,90490,Robert,Varner,Mike's Bikes STL,,408215,400.02,413.23774242424,
Cat 4,17,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,393.29,417.40663636364,
Cat 4,18,73774,Aj,Sood,,,396833,479.14,421.57553030303,
Cat 4,19,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.3,425.74442424242,
Cat 4,20,69902,Jason,Bernstein,,,348550,460.76987862693,429.91331818182,
Cat 4,21,77091,Ben,Souders,Mercy Kuat,,407691,425.59011637137,434.08221212121,
Cat 4,22,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,425.87,438.25110606061,
Cat 4,23,73661,Brian,Kelly,Saint Louis University,,341532,532.4971265224,442.42,
Cat 4,24,50241,Justin,Lebb,,,270551,438.58,446.58889393939,
Cat 4,25,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,448.67,450.75778787879,
Cat 4,26,102947,Philip,Leachman,unattached,,438365,391.75,454.92668181818,
Cat 4,27,79315,Raymond,Pitzka,Team Velocause,,385571,444.5,459.09557575758,
Cat 4,28,73687,Sean,Migotsky,Mike's Bikes STL,,396289,428.01260869565,463.26446969697,
Cat 4,29,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,459.19,467.43336363636,
Cat 4,30,81360,Eric,Frazier,The Cyclery &amp; Fitness Center,,68762,463.14,471.60225757576,
Cat 4,31,73773,Nicholas,Untch,,,384346,466.07,475.77115151515,
Cat 4,32,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,477.01,479.94004545455,
Cat 4,33,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,464.32,484.10893939394,
Cat 4,34,37283,David,Krobath,,,291710,400.53,488.27783333333,
Cat 4,35,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,401.11,492.44672727273,
Cat 4,36,98794,Sam,Paul,,,432078,477.44,496.61562121212,
Cat 4,37,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,424.74,500.78451515152,
Cat 4,38,45799,Jordan,Martin,TEAM MS p/b Herbalife/Maui Jim,,268019,453.34,504.95340909091,
Cat 4,39,378,Michael,Allen,,,400029,471.76,509.1223030303,
Cat 4,40,36742,James,Reineking,Bicycle Heaven,,325552,434.79,513.2911969697,
Cat 4,41,54343,Peter,Hamm,xXx Racing,,357593,452.78,517.46009090909,
Cat 4,42,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,517.9,521.62898484848,
Cat 4,43,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,434.49,525.79787878788,
Cat 4,44,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,489.34,529.96677272727,
Cat 4,45,45071,David,Vong,Cycles Unlimited,,353426,503.32,534.13566666667,
Cat 4,DNF,91326,Sean,Harris,Korte Hammer Down Racing,,420221,436.07,542.47345454545,
Cat 4,DNF,65100,Tom,Keller,Bloomington Cycle Racing Team,,390448,405.77,542.47345454545,
Cat 4,DNF,77160,Casey,Grove,South City Cycling Club,,382671,485.26,542.47345454545,
Cat 4,DNF,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,,375954,404.68,542.47345454545,
Cat 4,DNF,92633,Kyle,Knight,Indiana University-Bloomington,,408204,469.73,542.47345454545,
Cat 4/5,1,92633,Kyle,Knight,Indiana University-Bloomington,,408204,469.73,382.5,
Cat 4/5,2,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,401.11,386.40444444444,
Cat 4/5,3,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,450,390.30888888889,
Cat 4/5,4,100145,Matthew,Fischer,Washington University in St. Louis,,458134,450,394.21333333333,
Cat 4/5,5,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,450,398.11777777778,
Cat 4/5,6,81360,Eric,Frazier,The Cyclery &amp; Fitness Center,,68762,463.14,402.02222222222,
Cat 4/5,7,105064,John,Hyndman,,,437343,481.71616666667,405.92666666667,
Cat 4/5,8,73772,Mark,Leenheer,Saint Louis University,,396286,450,409.83111111111,
Cat 4/5,9,103022,Brad,Attebury,,,449162,475.3125,413.73555555556,
Cat 4/5,10,108608,James,Arpin,Saint Louis University,,466478,450,417.64,
Cat 4/5,11,108609,Daniel,Eisenberg,Korte Hammer Down Racing,,468518,450,421.54444444444,
Cat 4/5,12,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,453.27583685961,425.44888888889,
Cat 4/5,13,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.3,429.35333333333,
Cat 4/5,14,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,461.81,433.25777777778,
Cat 4/5,15,108610,Carl,Chomko,VooDoo Racing,,335700,450,437.16222222222,
Cat 4/5,16,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,424.74,441.06666666667,
Cat 4/5,17,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,450,444.97111111111,
Cat 4/5,18,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,,425259,518.66776039849,448.87555555556,
Cat 4/5,19,54343,Peter,Hamm,xXx Racing,,357593,452.78,452.78,
Cat 4/5,20,48691,Stephen,Finch,South City Cycling Club,,375205,471.54,456.68444444444,
Cat 4/5,21,83298,Edgar,Amezcua,,,440046,462.78,460.58888888889,
Cat 4/5,22,100153,Paul,Sauer,Velo Force,,425092,486.91,464.49333333333,
Cat 4/5,23,73774,Aj,Sood,,,396833,479.14,468.39777777778,
Cat 4/5,24,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,502.27,472.30222222222,
Cat 4/5,25,45799,Jordan,Martin,TEAM MS p/b Herbalife/Maui Jim,,268019,453.34,476.20666666667,
Cat 4/5,26,51672,Eric,Brandt,,,432528,352.97,480.11111111111,
Cat 4/5,27,49298,Jacob,Slosar,GP Velotek,,400799,541.74,484.01555555556,
Cat 4/5,28,65591,Scott,Egbers,,,383643,464.04,487.92,
Cat 4/5,29,45071,David,Vong,Cycles Unlimited,,353426,503.32,491.82444444444,
Cat 4/5,30,108612,Jon,Sprague,,,468913,450,495.72888888889,
Cat 4/5,31,108596,Joe,Scherrer,,,468376,450,499.63333333333,
Cat 4/5,32,108600,Thomas,Gniewek,,,459265,450,503.53777777778,
Cat 4/5,33,108192,Jonathan,Traughber,,,458831,450,507.44222222222,
Cat 4/5,34,107646,Ian,Mcleod,,,460573,450,511.34666666667,
Cat 4/5,35,81361,Neil,Chace,,,401289,512.66,515.25111111111,
Cat 4/5,36,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,,396059,450,519.15555555556,
Cat 4/5,DNF,108613,Brock,Bolerjack,,,,450,530.86888888889,
Cat 4/5,37,104326,John,Patrick rademacher,Queen City Wheels,,269307,521.17206666667,523.06,
Cat 4/5,DNF,63008,Rick,Kuykendall,,,312058,516.97,530.86888888889,
Cat P/1/2,1,52762,Tim,Savre,Credite Velo - Trek,,371826,261.08,224.33766666667,
Cat P/1/2,2,27041,Andrew,Buntz,Credite Velo - Trek,,291573,259.74,227.60364285714,
Cat P/1/2,3,48702,Grant,Erhard,SBR Quantum Racing,,247652,270.36,230.86961904762,
Cat P/1/2,4,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,260.34,234.1355952381,
Cat P/1/2,5,48734,Zach,Reed,The Cyclery &amp; Fitness Center,,29400,332.12,237.40157142857,
Cat P/1/2,6,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,272.13,240.66754761905,
Cat P/1/2,7,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,303.83,243.93352380952,
Cat P/1/2,8,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,295.91,247.1995,
Cat P/1/2,9,30968,John,Woods,Team Upland Brewing,,256120,309.79,250.46547619048,
Cat P/1/2,10,31706,Isaiah,Newkirk,ICC BISSELL-ABG-GIANT,,282064,301.23,253.73145238095,
Cat P/1/2,11,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bi,,240005,251.11,256.99742857143,
Cat P/1/2,12,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,304.04,260.2634047619,
Cat P/1/2,13,47007,Jp ,Brocket,Mercy Kuat,,275550,299.53,263.52938095238,
Cat P/1/2,14,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,305.13,266.79535714286,
Cat P/1/2,15,37229,Michael,Bruzina,Mercy Kuat,,282794,325.07,270.06133333333,
Cat P/1/2,16,37224,James,Vandeven,Dogfish/Team Noah,,128064,331.65,273.32730952381,
Cat P/1/2,17,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,309.7,276.59328571429,
Cat P/1/2,18,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,308.88,279.85926190476,
Cat P/1/2,19,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,300.39,283.12523809524,
Cat P/1/2,20,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,319.52,286.39121428571,
Cat P/1/2,21,27067,Shane,Feehery,SBR Quantum Racing,,174544,304.32,289.65719047619,
Cat P/1/2,22,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,326.15,292.92316666667,
Cat P/1/2,23,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,325.49,296.18914285714,
Cat P/1/2,24,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,252.4,299.45511904762,
Cat P/1/2,25,62029,Brian,Dziewa,Korte Hammer Down Racing,,126190,292.16,302.7210952381,
Cat P/1/2,26,30284,Joshua,Carter,The Cyclery &amp; Fitness Center,,110443,330.46,305.98707142857,
Cat P/1/2,27,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,340.41,309.25304761905,
Cat P/1/2,28,63033,Trevor,Lister,The Cyclery &amp; Fitness Center,,157753,320.58,312.51902380952,
Cat P/1/2,29,48739,Alex,Grman,Dogfish/Team Noah,,261865,353.08,315.785,
Cat P/1/2,30,47067,Austin,Elser,Olathe Subaru Cycling,,162583,334.52,319.05097619048,
Cat P/1/2,31,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,326.02,322.31695238095,
Cat P/1/2,32,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,294.81,325.58292857143,
Cat P/1/2,33,35013,Andrew,Lister,The Cyclery &amp; Fitness Center,,148168,300.52,328.8489047619,
Cat P/1/2,34,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,321.2,332.11488095238,
Cat P/1/2,35,37336,John,Marbarger,The Cyclery &amp; Fitness Center,,157639,356.5,335.38085714286,
Cat P/1/2,36,37350,Keaton,Hanson,unattached,,227874,371.16,338.64683333333,
Cat P/1/2,37,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,337.46,341.91280952381,
Cat P/1/2,38,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,349.55,345.17878571429,
Cat P/1/2,39,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,326.90552941176,348.44476190476,
Cat P/1/2,40,60607,Peter,Krause,Mercy Kuat,,274810,334.42,351.71073809524,
Cat P/1/2,41,66889,Jerred,Brackett,Mercy Kuat,,156096,339.71,354.97671428571,
Cat P/1/2,42,26963,Tristan,Petsch-horvath,LAPT CC,,312080,317.25,358.24269047619,
Cat P/1/2,43,30659,Nicholas,Grigsby,SBR Quantum Racing,,228975,320.4,361.50866666667,
Cat P/1/2,44,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,313.26,364.77464285714,
Cat P/1/2,45,48718,Jason,Murphy,SBR Quantum Racing,,290490,314.32,368.04061904762,
Cat P/1/2,46,9106,Anthony,Dust,The Cyclery &amp; Fitness Center,,189613,333.97,371.3065952381,
Cat P/1/2,47,37231,John,Straub,Dogfish/Team Noah,,259691,327.91,374.57257142857,
Cat P/1/2,48,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,344.93,377.83854761905,
Cat P/1/2,49,37320,Tracy,Smith,Metro East Cycling,,74105,358.14,381.10452380952,
Cat P/1/2,50,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,265.96,384.3705,
Cat P/1/2,51,59375,Jim,Farasy,Mercy Kuat,,192024,307.26,387.63647619048,
Cat P/1/2,52,50452,Brian,Bradley,Mercy Kuat,,4563,309.92,390.90245238095,
Cat P/1/2,53,37225,Maurice,Hessel,US Military Cycling Team,,73039,361.58,394.16842857143,
Cat P/1/2,54,30786,Robin,Zuend,SBR Quantum Racing,,290270,319.26,397.4344047619,
Cat P/1/2,55,26951,Nick,Hand,SBR Quantum Racing,,287561,309.73,400.70038095238,
Cat P/1/2,DNF,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,270.14,410.49830952381,
Cat P/1/2,56,75062,Jesse,Siemen,SBR Quantum Racing,,379175,292.53,403.96635714286,
Cat P/1/2,DNF,60597,Cale,Mcaninch,Mercy Kuat,,112498,360.54,410.49830952381,
Cat P/1/2,DNF,6787,Ross,White,Credite Velo - Trek,,200545,295.38,410.49830952381,
Cat P/1/2,DNF,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,239.98,410.49830952381,
Cat P/1/2,DNF,37347,Devin,Clark,Giant Bicycles Grassroots,,186238,245.13,410.49830952381,
Cat P/1/2,DNF,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,,221190,277.8,410.49830952381,
Cat P/1/2,DNF,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bi,,368147,320.91,410.49830952381,
Cat P/1/2,DNF,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,267.85,410.49830952381,
Cat P/1/2,DNF,37302,B.j.,Keane,SBR Quantum Racing,,271607,308.52,410.49830952381,
Cat P/1/2,DNF,48714,Jeremy,Bock,The Cyclery &amp; Fitness Center,,64883,326.89,410.49830952381,
Juniors Open,1,74417,Brennan,Foster,Red Zone Cycling,,388740,466.33,466.33,
Juniors Open,2,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,556.54409361967,479.74921397599,
Juniors Open,3,95560,Conner,Bernstein,Des Moines Cycle Club,,368806,535.06727367845,492.01504055085,
Juniors Open,4,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,558.33,504.28086712571,
Juniors Open,5,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,565.88,516.54669370057,
Juniors Open,6,92951,Axel,Creed,Gateway Harley-Davidson,,422442,582.35,528.81252027543,
Juniors Open,7,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,560.28,541.07834685028,
Juniors Open,8,95553,Kendra,Law,New Pioneer Food Co-op,,413299,571.72343055556,553.34417342514,
Juniors Open,9,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,,366953,589.05,565.61,
Juniors Open,10,48254,Courtney,Diemar,Twenty16 DEVO presented by SHO-AIR,,368873,643.80219527388,577.87582657486,
Juniors Open,11,77149,Christopher,Knickmeyer,Mesa Cycles Penrose Park Velo Team,,393321,617.71765241108,590.14165314972,
Juniors Open,12,66853,Olivia,Rademacher,Lionhearts Junior Racing,,367604,400,602.40747972457,
Juniors Open,13,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,533.57,614.67330629943,
Juniors Open,14,100947,Andrew,Stafford,Unattached,,438897,643.78,626.93913287429,
Juniors Open,15,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,611.32,639.20495944915,
Juniors Open,16,98799,Tyson,Murphy,SBR Quantum Racing,,425046,565.34,651.47078602401,
Masters 40+ 1-4,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,293.58,260.05183333333,
Masters 40+ 1-4,2,37335,T,David cummings,Gateway Cycling Club,,173579,299.85,270.74728571429,
Masters 40+ 1-4,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,324.4,281.44273809524,
Masters 40+ 1-4,4,37337,Karl,Stover,The Cyclery &amp; Fitness Center,,34328,285.75,292.13819047619,
Masters 40+ 1-4,5,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,348.93,302.83364285714,
Masters 40+ 1-4,7,37320,Tracy,Smith,Metro East Cycling,,74105,,,
Masters 40+ 1-4,8,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,,,
Masters 40+ 1-4,9,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,,,
Masters 40+ 1-4,11,47090,Eric,Finks,SBR Quantum Racing,,289511,,,
Masters 40+ 1-4,13,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,,,
Masters 40+ 1-4,15,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,,,
Masters 40+ 1-4,DNF,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,349.78,431.17907142857,
Masters 40+ 1-4,18,49249,Pierre,Dimaggio,,,295145,,,
Masters 40+ 1-4,25,26946,Mike,Rickey,SBR Quantum Racing,,29802,,,
Masters 40+ 1-4,26,49251,David,Matheny,,,288838,,,
Masters 40+ 1-4,27,20192,Brian,Smith,SBR Quantum Racing,,277071,,,
Masters 50+ 1-4,6,37208,Gary,Dyer,The Cyclery &amp; Fitness Center,,50908,342.66,326.29233333333,
Masters 50+ 1-4,10,92958,Eric,Mcrae,Spin City Racing,,66858,379.88,334.28985714286,
Masters 50+ 1-4,12,32735,Rick,Krepps,,,225727,387.16,342.28738095238,
Masters 50+ 1-4,DNF,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,424.14,446.25519047619,
Masters 50+ 1-4,14,87596,William,Franzen,,,362082,384.58,350.2849047619,
Masters 50+ 1-4,DNF,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,381.26,446.25519047619,
Masters 50+ 1-4,DNF,108606,Kurt,Russell,Michelob Ultra - Big Shark Racing,,196824,450,446.25519047619,
Masters 50+ 1-4,16,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,399.79,358.28242857143,
Masters 50+ 1-4,17,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,446.05,366.27995238095,
Masters 50+ 1-4,DNF,69178,Mark,Obermeier,Dogfish/Team Noah,,45745,450,446.25519047619,
Masters 50+ 1-4,19,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,379.97,374.27747619048,
Masters 50+ 1-4,20,48452,Mark,Weitzel,Team Kaos/CHI Health,,37633,378.6,382.275,
Masters 50+ 1-4,21,48668,Mark,Jones,Spin City Racing,,234937,399.64,390.27252380952,
Masters 50+ 1-4,22,615,Greg,Olsen,Michelob Ultra - Big Shark Racing,,80708,352.11,398.27004761905,
Masters 50+ 1-4,23,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,454.17,406.26757142857,
Masters 50+ 1-4,24,49248,Scott,Shaw,The Cyclery &amp; Fitness Center,,182683,369.55,414.2650952381,
Masters 50+ 1-4,28,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,398.89,422.26261904762,
Masters 50+ 1-4,29,49250,Darren,Sherkat,Team Mack Racing Assn,,164144,378.74,430.26014285714,
Women  3/4,1,63567,Lauren,Meeth,PSIMET Racing,,381781,444.89341666667,427.34883333333,
Women  3/4,2,37496,Bethany,Sodergren,ISCorp,,298556,547,439.23451851852,
Women  3/4,3,82714,Christine,Thornburg,PSIMET Racing,,406781,451.52,451.1202037037,
Women  3/4,4,86903,Katie,Bockserman,Velo Force,,413210,509.77,463.00588888889,
Women  3/4,5,36972,Courtney,O'neill,xXx Racing,,297488,613.59,474.89157407407,
Women  3/4,6,27213,Sue,Wellinghoff,xXx Racing,,311622,536.14,486.77725925926,
Women  3/4,7,94924,Dana,Pavisich,PSIMET Racing,,429935,534.32,498.66294444444,
Women  3/4,8,49017,Kim,Cory,Queen City Wheels,,369286,518.38,510.54862962963,
Women  3/4,9,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,517.14,522.43431481481,
Women  3/4,10,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,,458920,550,534.32,
Women  3/4,11,37234,Kelly,Patty,Velo Force,,306401,523.68,546.20568518519,
Women  3/4,12,91320,Stacy,Bragg,Velo Force,,427800,470.32,558.09137037037,
Women  3/4,13,76162,Elizabeth,Vermann,Velo Force,,405957,489.6071277633,569.97705555556,
Women  3/4,14,68310,Lisa,Glad,Velo Force,,358301,495.81,581.86274074074,
Women  3/4,15,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,556.54409361967,593.74842592593,
Women  3/4,16,108603,Trisha,Mccullough,xXx Racing,,448976,550,605.63411111111,
Women  3/4,17,69208,Judy,Slosar,GP Velotek,,400068,612.51,617.5197962963,
Women  3/4,18,36800,Niki,Nation,PSIMET Racing,,328606,589.14,629.40548148148,
Women  3/4,19,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,,424446,550,641.29116666667,
Women  Open,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,386.31,355.1385,
Women  Open,2,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,398.33,365.88644444444,
Women  Open,3,60090,Alijah,Beatty,University of Iowa Heart and Vascular Ca,,350706,469.79,376.63438888889,
Women  Open,4,94902,Sarah,Szefi,PSIMET Racing,,410450,458.31,387.38233333333,
Women  Open,5,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,396.79,398.13027777778,
Women  Open,6,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,425.42,408.87822222222,
Women  Open,7,86903,Katie,Bockserman,Velo Force,,413210,509.77,419.62616666667,
Women  Open,8,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,450,430.37411111111,
Women  Open,9,55205,Lynne,Anderson,Velo Force,,350742,461.13,441.12205555556,
Women  Open,10,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,,93680,442.78386717892,451.87,
Women  Open,11,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coaching Cycling Team,,386284,422.22,462.61794444444,
Women  Open,12,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,451.87,473.36588888889,
Women  Open,13,104511,Raylyn,Nuss,,,465889,581.9349,484.11383333333,
Women  Open,14,76155,Lauryn,Humphrey,Balanced: Bike Fitting &amp; Coaching Cycling Team,,337078,463.14,494.86177777778,
