Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #2,2010-06-16,Fixed Gear,8,9,597.91796428571,
Mt. Tabor Series #4,2010-06-30,Fixed Gear,10,12,537.5,
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,19,24,537.5,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,34,37,562.5,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,41,44,566.07142857143,
Rosena Ranch,2012-03-24,Men Cat 5 A ,12,25,493.75,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,15,28,500,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,42,48,563.56061139154,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,8,29,462.5,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,13,75,376.92225398475,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,2,46,421.60797779738,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,14,50,399.88728444552,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,16,83,374.26044715447,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,46,58,482.41840229885,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,7,13,445.94,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,46,66,451.38318181818,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,46,57,459.54023809524,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,50,51,519.80368,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,4,29,371.80148809524,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,62,62,543.06548387097,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,1,122,387.43655737705,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,2,122,387.43655737705,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,1,61,367.65333333333,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,4,27,389.23294871795,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,7,40,398.60683333333,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,5,17,415.87464285714,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,11,444.87375,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 Masters 40 Minutes 35+,DNF,3,,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,50,54,558.74411111111,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,5,18,391.37268744619,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,104,111,513.60863983513,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,5,16,381.04817069593,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,11,82,373.77827235772,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,8,36,406.94411764706,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 4,3,4,,
Dinuba Criterium,2016-02-15,Men Cat 4/5,11,27,432.94193219979,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,3,19,394.298375,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,11,58,422.6007123093,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,20,25,499.86532959233,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,28,60,464.5429102461,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 4,3,4,,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 4,DNF,16,553.53022222222,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,10,10,528.71150031598,
California MTB Series Big Bear,2019-06-1,32-CAT 3 MEN 45-49 M,3,8,427.02252594049,
California MTB Series/Big Bear,2019-06-22,32-CAT 3 MEN 45-49 M,2,7,428.14662112579,
California State Championship/Craft and Cranks,2019-07-20,32-CAT 3 MEN 45-49 M,1,3,,
