Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Cat 3 Jr Boys 13-14,1,247138,Rowan,Harriso,NCC/Trailblasters,0:20:01,623547,550,495,
STMen Cat 3 Jr Boys 13-14,2,331956,Luke,Pickard,Trail Blasters,0:20:38,762172,550,508.75,
STMen Cat 3 Jr Boys 13-14,3,257310,Logan,Lapointe,Trail Blasters Northampton Cycling Club,0:20:42,656464,550,522.5,
STMen Cat 3 Jr Boys 13-14,4,271650,David,Malkhasyan,CCAP Fairfield County Youth Cycling,0:24:38,665294,550,536.25,
STMen Cat 3 Jr Boys 13-14,5,331957,Malcolm,Todd,NCC Trailblasters,0:20:45,761638,550,550,
STMen Cat 3 Jr Boys 13-14,6,331958,Weston,Crawford,Trailblasters,0:20:46,761123,550,563.75,
STMen Cat 3 Jr Boys 13-14,7,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,0:23:01,578959,550,577.5,
STMen Cat 3 Jr Boys 13-14,8,256242,Bode,Carreira,CCAP Team Horst Junior Squad,0:23:04,656451,550,591.25,
STMen Cat 3 Jr Boys 13-14,DNF,256228,Torin,Rowlett,NCC Trail Blasters Youth Mountain Bike Racing Team,,657659,550,618.75,
STMen Cat 3 Jr Boys 15-18,1,247136,Magnus,Harrison,NCC/Trailblasters,0:23:45,623528,,,
STMen Cat 3 Jr Boys 9-12,1,256239,Anders,Krause,NCC Trail Blasters,0:24:13,647060,,,
STMen Cat 3 Jr Boys 9-12,2,325625,Miles,Abrams,NCC Trail Blasters,0:21:41,665255,,,
STMen Cat 3 Jr Boys 9-12,3,242015,Evan,Huang,CCAP RTX MTB Junior Team,0:22:45,636859,,,
STMen Cat 3 Jr Boys 9-12,4,256249,Matteo,Lasalle,CR-TEC Engineering Inc.,0:20:26,754513,,,
STMen Cat 3 Jr Boys 9-12,5,256251,Tristan,Hobbs,NCC Trail Blasters,0:22:25,657617,,,
STMen High School (Grades 9-12),1,240034,Adam,Hryn,Tolland High School,0:30:57,638984,,,
STMen High School (Grades 9-12),2,331917,Charles,Booker,Tolland High School MTB club,0:32:13,639054,,,
STMen High School (Grades 9-12),3,331918,Coalby,Daun,Tolland High School,0:33:09,659793,,,
STMen Middle School Boys Grades 5-8,1,233829,Luca,Priebe,Ledyard Middle School,0:22:54,625830,550,467.5,
STMen Middle School Boys Grades 5-8,2,240045,Jenson,Beers,Moran Middle school,0:23:28,636729,550,472.08333333333,
STMen Middle School Boys Grades 5-8,3,233835,Alex,Engel,Ledyard Middle School,0:23:39,624761,550,476.66666666667,
STMen Middle School Boys Grades 5-8,4,233845,Frank,Milde,Ledyard Middle School and Rose City,0:25:06,625751,550,481.25,
STMen Middle School Boys Grades 5-8,5,233840,Andrew,England,Ledyard Middle School,0:25:07,624526,550,485.83333333333,
STMen Middle School Boys Grades 5-8,6,331928,Walter,Bissonnette,Ledyard Middle School,0:26:10,665859,550,490.41666666667,
STMen Middle School Boys Grades 5-8,7,233834,Christian,Ryan oddo,Ledyard,0:26:20,625276,550,495,
STMen Middle School Boys Grades 5-8,8,331929,Grayden,O'hearn,Ehms,0:26:21,759650,550,499.58333333333,
STMen Middle School Boys Grades 5-8,9,353966,Tyler,Riman,CCAP East Hampton Middle School,0:26:34,759615,550,504.16666666667,
STMen Middle School Boys Grades 5-8,10,331930,Eli,Dozier,Ledyard Middle School,0:27:41,665527,550,508.75,
STMen Middle School Boys Grades 5-8,11,331931,Quinn,Libardi,Ledyard,0:27:42,648184,550,513.33333333333,
STMen Middle School Boys Grades 5-8,12,331932,Maximus,Schunk,East hampton middleschool,0:27:46,,550,517.91666666667,
STMen Middle School Boys Grades 5-8,13,331933,Eden,Milewski,East Hampton Middle School,0:28:15,657675,550,522.5,
STMen Middle School Boys Grades 5-8,14,331934,Alex,Mezzie,Moran Middle School,0:28:43,754351,550,527.08333333333,
STMen Middle School Boys Grades 5-8,15,331935,Quentin,Brown,Ledyard Middle School,0:30:31,656020,550,531.66666666667,
STMen Middle School Boys Grades 5-8,16,331936,Lucas,Rainer,Ledyard,0:30:34,665843,550,536.25,
STMen Middle School Boys Grades 5-8,17,331937,Noah,Cyr,EHMS Bike Club,0:30:46,759764,550,540.83333333333,
STMen Middle School Boys Grades 5-8,18,158471,Andrew,Scott,Moran Middle School,0:31:07,667146,550,545.41666666667,
STMen Middle School Boys Grades 5-8,19,331938,Aiden,Hernandez,Ledyard Middle School,0:23:00,648494,550,550,
STMen Middle School Boys Grades 5-8,20,233840,Andrew,England,Ledyard Middle School,0:23:00,624526,550,554.58333333333,
STMen Middle School Boys Grades 5-8,21,331939,Alexander,Harr,Ledyard Middle School,0:23:16,666537,550,559.16666666667,
STMen Middle School Boys Grades 5-8,22,110344,Garrett,Williams,Ledyard middle school,0:23:17,665537,550,563.75,
STMen Middle School Boys Grades 5-8,23,331940,Jase,Eligio,Moran middle school,0:24:09,667344,550,568.33333333333,
STMen Middle School Boys Grades 5-8,24,331941,Afonso,Da silva sturtz,Ledyard Middle School,0:24:37,665498,550,572.91666666667,
STMen Middle School Boys Grades 5-8,25,331942,Luke,Shipley,Ledyard Middle School,0:25:06,665832,550,577.5,
STMen Middle School Boys Grades 5-8,26,331943,Enzo,Da silva sturtz,Ledyard Middle School Mountain Bike Club,0:25:11,665894,550,582.08333333333,
STMen Middle School Boys Grades 5-8,27,331944,Aehan,Amith,East Hampton Middle School,0:25:22,657790,550,586.66666666667,
STMen Middle School Boys Grades 5-8,28,331945,Beau,Meister,Ledyard Middle school,0:26:35,,550,591.25,
STMen Middle School Boys Grades 5-8,29,331946,Chanuk,Kulatunga,East Hampton Middle school,0:26:52,759647,550,595.83333333333,
STMen Middle School Boys Grades 5-8,30,331947,Spencer,Mendes,Moran Mountain Bike,0:27:33,667182,550,600.41666666667,
STMen Middle School Boys Grades 5-8,31,286581,Isaac,Hawkins,Ledyard Middle School,0:30:53,665891,550,605,
STMen Middle School Boys Grades 5-8,32,331948,Tobias,Finn,East Hampton Middle School,0:33:14,759952,550,609.58333333333,
STMen Middle School Boys Grades 5-8,33,331949,Keagan,Davis,Ledyard Middle School,0:24:07,648504,550,614.16666666667,
STMen Middle School Boys Grades 5-8,34,331950,Connor,Guarino,EHMS,0:25:08,657656,550,618.75,
STMen Middle School Boys Grades 5-8,35,331951,Cole,Piepenbring,Moran Mountain Biking,0:26:07,648443,550,623.33333333333,
STMen Middle School Boys Grades 5-8,36,331952,Anthony,Sormrude,Ledyard Middle School Bike Club,0:27:12,665853,550,627.91666666667,
STMen Middle School Boys Grades 5-8,37,331953,Ryder,Sweet,Moran Middle School,0:27:34,655708,550,632.5,
STMen Middle School Boys Grades 5-8,DNF,331954,Landon,Coen,Ledyard Middle school,,665513,550,641.66666666667,
STWomen Cat 3 Jr Girls 13-14,1,256235,Madison,Johnson,NCC Trail Blasters,0:19:28,628592,,,
STWomen Cat 3 Jr Girls 13-14,2,241573,Anna,Block,Team Horst Junior Squad,0:22:03,635423,,,
STWomen Cat 3 Jr Girls 9-12,1,272775,Alta,Breismeister,NCC Trailblasters,0:27:03,653164,,,
STWomen Cat 3 Jr Girls 9-12,2,242030,Vera,Milone,CCAP Team Horst Junior Squad,0:31:14,635134,,,
STWomen Cat 3 Jr Girls 9-12,3,331955,Viviana,Velasquez,CCAP Pedal Power,0:31:16,667297,,,
STWomen Cat 3 Jr Girls 9-12,4,256236,Margaux,Nelson,CCAP RTX MTB,0:18:07,655543,,,
STWomen Middle School Girls Grades 5-8,1,331919,Abigail,Hambidge,East Hampton Middle School,0:23:02,640758,600,540,
STWomen Middle School Girls Grades 5-8,2,233852,Anna,Knudsen,Ledyard Middle School,0:26:43,624522,600,555,
STWomen Middle School Girls Grades 5-8,3,257307,Charlotte,Daniels,CCAP EHMS,0:27:59,658103,600,570,
STWomen Middle School Girls Grades 5-8,4,331920,Tahlia,Leahy,Moran Middle School,0:24:14,648596,600,585,
STWomen Middle School Girls Grades 5-8,5,331921,Valeria,Lopez,Moran middle school,0:25:43,667164,600,600,
STWomen Middle School Girls Grades 5-8,6,331922,Christina,Hanania,Ledyard middle school,0:30:06,761442,600,615,
STWomen Middle School Girls Grades 5-8,7,331923,Rebecca,Adams,Ledyard Middle School bike club,0:31:03,665995,600,630,
STWomen Middle School Girls Grades 5-8,8,331924,Callie,Ruiz,Moran Middle School,0:24:37,648218,600,645,
STWomen Middle School Girls Grades 5-8,9,331925,Layla,Dore,Ledyard Middle School,0:30:49,648190,600,660,
STWomen Middle School Girls Grades 5-8,DNF,331927,Amber,Cassabria,Ledyard Middle School,,757879,600,690,
STWomen Middle School Girls Grades 5-8,DNF,331926,Jennifer,Lopez,Moran Middle School,,648480,600,690,
