Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,15,73,317.91666666667,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,7,76,393.15789473684,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,21,38,403.15789473684,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,34,44,434.28571428571,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,71,98,425.71428571429,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,38,94,387.23404255319,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,26,78,378.46153846154,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,56,98,407.34693877551,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,51,92,404.5652173913,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,15,76,362.10526315789,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,12,55,323.75,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,9,51,405.97826086957,
San Tan Criterium,2012-03-31,Men cat 3/4  ,23,47,374.83960339312,
San Tan Criterium,2012-03-31,Men cat 4/5  ,10,53,376.93084573858,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,7,47,353.5559915888,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,5,43,353.43552387288,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,DNF,26,519.41432386198,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,4,47,328.39973103152,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,4,27,325.52675092423,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,5,35,367.67835708563,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,14,40,398.18478947368,
Sun Devil Classic,2013-02-9,Men Cat 4,4,52,358.44590646491,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,38,48,458.09133755147,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,53,73,436.13115702273,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,5,71,347.68043333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,5,69,338.69303068086,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,40,68,419.22023316158,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,45,49,410.7583218612,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,35,47,379.49033477169,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,33,40,416.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,30,40,391.84954691582,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,19,22,389.95129286547,
