Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,22,98,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,DNF,98,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,36,61,309.74163888889,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,33,62,300.72580645161,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,25,58,294.42596740952,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,6,74,284.73495977622,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,6,60,262.521125,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,10,53,286.503928183,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,21,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,14,52,299.32391666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,10,76,298.65811463829,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,15,61,348.76171052632,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,DNF,55,440.86316666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,28,79,365.75905376344,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,19,57,349.17160714286,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,14,56,327.85862855291,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,33,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,34,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,11,47,331.9972826087,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,9,47,316.91476817743,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,19,57,306.10684,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,24,54,402.23939393939,
