Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,52,72,434.02377585348,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,21,45,471.69177115032,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,8,34,364.70588235294,
Torrance Criterium,2012-04-1,Men  Masters 45+,4,34,334.11777589434,
Torrance Criterium,2012-04-1,Men  Masters 35+,16,41,272.91296974853,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,8,39,318.85589473684,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,46,47,355.66462318841,
ARCO Criterium,2012-05-13,Men  Masters 45+,5,43,297.93677075431,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,4,47,285.49144927536,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,40,46,473.04165696193,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,12,80,310.98097964811,
Paramount Criterium,2012-07-15, Men 40+  ,7,72,231.10444444444,
Paramount Criterium,2012-07-15, Men 45+  ,4,61,275.8553,
San Marcos Criterium,2012-07-29,Men  Masters 45+,7,37,316.008,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,4,48,270.99460416667,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,2,18,264.90685410136,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,85,104,373.58787730346,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,42,77,345.42128790668,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,5,53,267.58715384615,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,1,62,273.258,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,6,75,266.5596036036,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,14,68,235.18119117647,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,8,98,272.78228571429,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,15,68,317.62431372549,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,7,32,305.5425736646,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,2,44,268.18401917326,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,4,52,285.20452806807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,1,84,257.93342522266,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,31,58,360.20930061539,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,7,72,283.62125,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,3,46,256.85689130435,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,5,77,290.51323349129,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,5,49,265.0302334067,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,43,49,415.631125,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,6,66,273.14966666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,8,77,284.13402631579,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,33,37,426.6452037037,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,5,54,276.52795679012,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,1,67,251.63116666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,16,39,341.11435087719,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,6,30,294.80911111111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,4,10,335.8478304747,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,18,58,315.45317241379,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,2,48,272.42704861111,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,15,54,262.86501851852,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,9,61,269.64853333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,6,94,256.21033333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,8,96,260.43815,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,6,73,260.88132186523,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,9,95,254.29881914894,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,4,26,262.14644510809,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,4,26,262.14644510809,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,13,59,252.66498275862,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,5,51,255.11018,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,27,55,326.03413892927,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,5,53,251.27103650619,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,21,43,317.21723829599,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,1,43,238.0935,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,5,34,270.36194117647,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,5,53,272.88684499222,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,2,46,265.72172463768,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,4,24,284.89633333333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,1,21,280.75382126437,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,4,64,234.75086458333,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,1,21,249.12933333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,2,52,232.76740384615,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,5,51,262.00004,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,3,48,240.27263888889,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,6,27,287.54300959615,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,2,66,249.56973737374,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,3,46,246.67984782609,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,4,40,248.84215,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,4,55,251.41022222222,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,10,42,283.06897540656,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,3,39,256.25640350877,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,11,44,331.51772727273,
Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,2,12,296.79390490126,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,4,10,,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,20,72,284.67640666677,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,4,17,265.0359375,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,2,18,260.1180625,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,1,63,270.61166666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,9,113,247.62934097194,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,11,80,272.8217816092,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,7,20,289.78266666667,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,3,35,272.54279411765,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,3,47,265.1742173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,4,31,280.934,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,8,39,320.23016666667,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,8,77,289.80988529812,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,3,53,285.93,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,7,26,304.98939393939,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,6,62,316.32554602597,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,6,65,328.61122022786,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,11,36,339.81835217839,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,25,56,474.345,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,DNF,27,561.12908147049,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,22,30,509.52093333333,
Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,8,9,483.75,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,8,8,385.644107858,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,DNP,19,,
