Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,32,38,235.23542457758,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,11,30,296.17711111111,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,21,34,328.03552941176,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,56,60,366.68059219024,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,3,33,260.72651809384,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,5,29,290.05561538462,
Carolina Cup,2013-09-8,Men Cat 3,31,31,409.16483333333,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,18,23,479.26928532967,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,18,23,479.26928532967,
C State Criterium Championships,2014-07-12,Men Cat 3  ,3,32,301.96136666667,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,31,48,392.34333333333,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,6,29,308.59910714286,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,DNF,24,452.50056427778,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,DNF,24,452.50056427778,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,15,48,361.56873716516,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,15,48,361.56873716516,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,11,34,342.3313138395,
