First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Minerva,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),18,24,445.00436363636,
Robert,Dietrick,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,33,38,447.82118421053,
Jeff,Lubkowski,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,13,23,370.13524242424,
Robert,Dietrick,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,18,22,434.63378807719,
Jeff,Lubkowski,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,14,14,434.38585714286,
Robert,Dietrick,GVCC Spring Classic,2013-04-20,Men Masters  40+,8,9,384.083,
Jeff,Lubkowski,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,17,25,387.35583333333,
John,Holden,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,1,22,288.67983333333,
Patrick,Walle,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,14,56,288.72901785714,
John,Holden,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,44,56,362.87098214286,
Patrick,Walle,Tour of the Catskills - GC,2012-08-5,Men 3,1,56,264.23353727743,
John,Holden,Tour of the Catskills - GC,2012-08-5,Men 3,43,56,363.34095972085,
Patrick,Walle,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,3,76,269.46474074074,
John,Holden,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,33,76,325.43396296296,
Patrick,Walle,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,18,76,291.1772197618,
John,Holden,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,73,76,401.44463124119,
John,Holden,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,16,32,327.20403846154,
Patrick,Walle,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,21,32,327.20403846154,
Patrick,Walle,Queen City Criterium,2012-07-29,Men Cat 3/4   ,2,35,290.61526666667,
Patrick,Walle,Queen City Criterium,2012-07-29,Men 34,2,31,272.73591111111,
John,Holden,Queen City Criterium,2012-07-29,Men 123,16,26,327.20403846154,
Patrick,Walle,Queen City Criterium,2012-07-29,Men 123,21,26,327.20403846154,
Patrick,Walle,East Aurora Road Race,2012-07-22,Cat 3 Men,2,19,263.83213584741,
Walker,Kevin,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Cat 1/2/3 open 19-99,7,10,230,
Walle,Patrick,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Cat 1/2/3 open 19-99,8,10,240,
Dietrick,Robert,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 40+ open 40-99,4,5,,
John,Holden,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,34,41,417.99778333333,
Patrick,Walle,Killington Stage Race - GC,2012-05-28,Men 3                                             ,22,86,286.97258043897,
Patrick,Walle,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,32,86,313.35676923077,
Patrick,Walle,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,9,86,260.92115491189,
Patrick,Walle,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,58,86,334.42156097561,
Patrick,Walle,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,9,24,319.6149,
John,Holden,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,11,24,331.695,
Jeff,Lubkowski,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,13,24,343.7751,
Patrick,Walle,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,4,43,299.05134173911,
John,Holden,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,37,43,403.12721521741,
Jeff,Lubkowski,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,39,43,409.43484391306,
John,Holden,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,13,32,295.38389791667,
Patrick,Walle,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,16,32,315.19597447917,
Jeff,Lubkowski,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,25,32,374.63220416667,
Patrick,Walle,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,1,43,331.23459776519,
Robert,Schuler,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,13,33,312.84683333333,
John,Holden,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,26,33,312.84683333333,
Jeff,Lubkowski,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,29,33,312.84683333333,
Patrick,Walle,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,1,25,340.306,
Patrick,Walle,Salisbury Road Race,2012-03-31,Men 3/4,28,38,392.48377361222,
Drew,Scoles,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,16,47,332.96455073197,
Drew,Scoles,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,6,16,212.86193031394,
Brendan,Housler,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,10,16,243.4394272631,
Brendan,Housler,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,22,39,236.44018452566,
Drew,Scoles,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,13,45,329.15946969697,
Drew,Scoles,Tour of Somerville,2010-05-31,Men 3   ,129,121,,
Drew,Scoles,Bound Brook Criterium,2010-05-30,Men 3/4   ,13,69,285.28294355258,
